"subject","predicate","object"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cultural_assimilation"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/abstract","Sinhalisation is a term, derived from Sinhala, that has number of meanings in Sri Lanka. it is mainly the assimilation into Sinhalese Culture in which the members of an ethno-cultural group are steadily integrated or ""absorbed"" into established Sinhalese culture."
"http://dbpedia.org/resource/Sinhalisation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Sinhalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinhalisation?oldid=1120478799&ns=0"
"http://dbpedia.org/resource/Sinhalisation","http://dbpedia.org/ontology/wikiPageLength",9583
"http://dbpedia.org/resource/Sinhalisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinhalisation"
