"subject","predicate","object"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pitt_(Pennsylvania)"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_State_Park"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyalists_in_the_American_Revolution_from_Pennsylvania"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6226902"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60619592"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oULB"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xjl0"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Connolly_(loyalist)"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/birthDate","c. 1741"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/deathDate",1813
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/property/knownFor","Loyalist during the American Revolution"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/abstract","John Connolly (c. 1741–1813) was an American Loyalist during the American Revolution. Connolly was born in Lancaster County, Pennsylvania to an Irish Catholic father who served in the British military and a woman of English descent . He is best known for a plan he concocted with Virginia Governor Lord Dunmore to raise a regiment of loyalists and Indians in Canada called the Loyal Foresters and lead them to Virginia to help Dunmore put down the rebellion. In the early 1770s Connolly was the leading figure at the Forks of the Ohio in present-day Western Pennsylvania in Virginia's claims to the region surrounding Pittsburgh. He was even arrested by the Westmoreland County, Pennsylvania Sheriff for inciting pioneers to ally with Virginia and released on the condition that he would return for trial and stop his crusade only to capture Fort Pitt and declare it for Virginia. Connolly was traveling from Williamsburg, Virginia to Fort Detroit to carry out this plan when he was captured in Hagerstown, Maryland on 20 November 1775. Connolly was imprisoned for the remainder of the American Revolution."
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Loyalist"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://schema.org/sameAs","http://viaf.org/viaf/60619592"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Connolly_(loyalist)?oldid=1052003747&ns=0"
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/wikiPageLength",2526
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/birthYear",1741-01-01
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://dbpedia.org/ontology/deathYear",1813-01-01
"http://dbpedia.org/resource/John_Connolly_(loyalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Connolly_(loyalist)"
