"subject","predicate","object"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freimaurer_Initiation.jpg"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boaz_and_Jachin"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Temple"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Architect_of_the_Universe"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonic_Party"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Masonic_jurisdictions"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_conspiracy_theories"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_Freemasonry"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberté,_égalité,_fraternité"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Edmund,_Rochdale"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masonic_rites"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morgan_(anti-Mason)"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Mormonism)"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Abiff"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_bodies"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageExternalLink","https://allfreemasonry.com/masonic-lodge-symbols-wisdom-through-art/"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemasonry.bcy.ca/symbolism/index.html"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129222037/http:/www.grandlodgemi.org/symbols-in-freemasonry.cfm"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixmasonry.org/mormonisn_and_masonry.htm"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tMRm"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077486"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rituaal_(vrijmetselarij)"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijmetselaarssymboliek"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیین_ماسونی_و_نمادگرایی_آن"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd8j18"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Símbolos_maçônicos"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Masonski_ritual_i_simbolika"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978572"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100dyl7"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry_footer"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freimaurer_Initiation.jpg?width=300"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/abstract","Masonic ritual is the scripted words and actions that are spoken or performed during the degree work in a Masonic lodge. Masonic symbolism is that which is used to illustrate the principles which Freemasonry espouses. Masonic ritual has appeared in a number of contexts within literature including in ""The Man Who Would Be King"", by Rudyard Kipling, and War and Peace, by Leo Tolstoy."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/abstract","Os símbolos maçônicos (português brasileiro) ou maçónicos (português europeu) são o conjunto de símbolos que formam a base do método maçônico. A maçonaria (do inglês mason, que significa pedreiro, construtor) é uma organização com fins filantrópicos, educacionais, filosóficos, progressista e educativa. Tem seu método educacional todo baseado em simbologia e em rituais. Nascida da maçonaria operativa e dos pedreiros livres, toda sua estrutura simbólica é baseada nos utensílios dos pedreiros, construtores e arquitetos medievais. A maioria dos símbolos usados na maçonaria são utensílios de pedreiros ou símbolos de outra categoria, incorporados à ordem. Pela importância da maçonaria, muitos deles hoje são considerados como símbolos maçônicos. O termo símbolo, com origem no grego symbolon (σύμβολον), designa um tipo de signo em que o significante (realidade concreta) representa algo abstrato (religiões, nações, quantidades de tempo ou matéria etc.) por força de convenção, semelhança ou contiguidade semântica (como no caso da cruz que representa o cristianismo, porque ela é uma parte do todo que é imagem do Cristo morto). A maçonaria é dividida em graus e cada grau tem seus ensinamentos, símbolos e rituais. Estes são definidos tanto pelo rito maçônico quanto pela Obediências Maçônicas ou Supremo Conselho a qual a Loja Maçônica pertence. Não sendo dogmática, a Ordem Maçônica evita arbitrar sobre os significados dos símbolos, dando um máximo de abertura para os adeptos refletirem e tirar as próprias conclusões. O próprio Albert Pike, escreveu no prefácio do Moral e Dogma:"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/abstract","El término simbología francmasónica (también, simbología masónica) se refiere al estudio del significado de los símbolos francmasónicos y de los mensajes que encierran, basados fundamentalmente en los instrumentos de la albañilería de los antiguos maçones (albañiles) medievales."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/abstract","Een rituaal is in de vrijmetselarij de schriftelijke vastlegging van een ritueel dat in een vrijmetselaarswerkplaats, de rituele ruimte in een logegebouw, kan worden uitgevoerd. Vrijmetselaars gebruiken het woord ""rituaal"" als verwijzing naar een leesbare tekst en het woord ""ritueel"" om te verwijzen naar de fysieke uitvoering ervan. Het geheel van ritualen wordt de ritus genoemd. In Nederland is de Orde van Vrijmetselaren onder het Grootoosten der Nederlanden auteursrechthoudend. Men publiceert de rituaalbundels, samen met de . Geheimhouding van de rituelen speelt in de 21e eeuw een minder belangrijke rol dan drie eeuwen geleden. Er zijn delen van de handelingen en teksten die men openlijk bespreekt of zelfs laat zien aan buitenstaanders. Maar er zijn andere onderdelen die een nieuwe inwijdeling moeten verrassen om tot een diepere beleving van het ritueel te kunnen komen en dus geheim worden gehouden. Daarnaast worden tijdens het ritueel een aantal herkenningsbegrippen bekend gemaakt, die niet-leden niet behoren te weten. Dergelijke onderdelen houdt men daarom nog steeds strikt geheim."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/abstract","Vrijmetselaarsymboliek is de naam voor een verzameling symbolen die binnen de vrijmetselarij gebruikt worden."
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masonic_ritual_and_symbolism?oldid=1095366121&ns=0"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://dbpedia.org/ontology/wikiPageLength",11829
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masonic_ritual_and_symbolism"
