"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Dutch_Wars_orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageID",4853012
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageRevisionID",1119284691
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Tromp"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kempthorne_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Lion_(1658)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pembroke_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volckert_Schram"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Monck_(1659)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennens"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_James_(1658)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Advice_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Charles_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ayscue"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Adventure_(1646)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Van_Minderhout_Battle_of_Lowestoft.jpg"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Swallow_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Oak_(1664)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Marston_Moor_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Reserve_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Katherine_(1664)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Forester_(1657)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Swiftsure_(1621)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Evertsen"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Henrietta_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auke_Stellingwerf"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beach"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holmes_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Allin,_1st_Baronet"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Breda_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Princesse_(1660)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Oxford_(1656)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Montague_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Revenge_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Henry_(1656)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ruby_(1652)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dragon_(1647)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Anne_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dover_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Teddeman"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Antelope_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_James_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Dutch_Wars_orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Charity_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Eaglet_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cuttance"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Spragge"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Gloucester_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Nonsuch_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Plymouth_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hind_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawson_(Naval_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bristol_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Unicorn_(1634)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Mermaid_(1651)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag-captain"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hampshire_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Wassenaer_Obdam"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Earl_of_Sandwich"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Leopard_(1659)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Newcastle_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berkeley_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_James_(1634)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Evertsen_the_Elder"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dreadnought_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Expedition_(1637)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_ship_Eendracht_(1655)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Happy_Return_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chicheley"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lowestoft"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Yarmouth_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Tredagh_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Fagons_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Assurance_(1646)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sansum"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Assistance_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Colchester_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philemon_Bacon"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Jersey_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Providence_(1637)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Portland_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harman_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_Bartholomeusz_Kortenaer"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_St_Andrew_(1622)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Kentish_(1652)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jordan_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bonaventure_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Selby_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Prince_Royal_(1610)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Portsmouth_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Basing_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Diamond_(1652)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Rainbow_(1586)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ley,_3rd_Earl_of_Marlborough"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bramble_(1656)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sapphire_(1651)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_St_George_(1622)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dunkirk_(1651)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Essex_(1653)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Mary_Rose_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Triumph_(1623)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Garland_(1654)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Centurion_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Myngs"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Mary_(1650)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Vanguard_(1631)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentishknock.com/a-d-wars6.shtml"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100579"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swsR"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slagordningen_under_slaget_ved_Lowestoft"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Minderhout_Battle_of_Lowestoft.jpg?width=300"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/abstract","The ships that participated in the Battle of Lowestoft, a naval engagement between the English and Dutch off the English port of Lowestoft on 13 June (New Style) 1665 during the Second Anglo-Dutch War. 95 English ships (later rising to 100 when ships joined during the battle), commanded by James Stuart, Duke of York, faced 107 Dutch ships led by Jacob van Wassenaer, Baron Obdam. The battle ended in a victory for the English, capturing 9 Dutch ships and sinking 8 others, for the loss of only one ship (the Charity)."
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_battle_at_the_Battle_of_Lowestoft?oldid=1119284691&ns=0"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://dbpedia.org/ontology/wikiPageLength",34284
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_battle_at_the_Battle_of_Lowestoft"
