"subject","predicate","object"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_correspondent"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_reservation"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Trumbull,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_minority"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thompson_(reporter)"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Police"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010214033059/http:/www.time.com/time/magazine/article/0,9171,39974-1,00.html"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265444823"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريليوس_إتش_بايبر_سينيور"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UGhQ"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072656735"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119476959"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4822279"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/abstract","Aurelius H. Piper Sr. (August 31, 1916 – August 3, 2008), also known as Big Eagle or Chief Big Eagle, was the hereditary chief of the Golden Hill Paugussett Indian Nation of Connecticut from 1959 until 2008."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/abstract","أوريليوس إتش بايبر سينيور (بالإنجليزية: Aurelius H. Piper, Sr.)‏ هو عسكري أمريكي، ولد في 31 أغسطس 1916، وتوفي في 3 أغسطس 2008."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aurelius_H._Piper_Sr.?oldid=1104816415&ns=0"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageLength",5949
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aurelius_H._Piper_Sr."
