"subject","predicate","object"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_instrument"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolçaina"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grallers.cat/"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gralla.skamot.com/"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagralla.info/cat/partitures.php%3Fid=5/"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311005120/http:/www.capgrossos.com/colla/colla_gralles.asp%3FMENU=2.18%2F"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gralla_(Musikinstrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gralla_(instrumento)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_2b8m"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15294559"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gralla_(instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grakŝalmo"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gralla_(strumento_musicale)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XK7t"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gralla_(instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gralla_(instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Instrument"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double_reed"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ca"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Spain"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gralla_ginjoler_josep_bonamusa.jpg?width=300"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/background","woodwind"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/classification","*Wind
*Woodwind
*Double reed"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/names","Grall de pastor, xaramita, xirimita"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/related","*Dolçaina
*Xeremia"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","La gralla és un instrument de vent fet de fusta format per un tub de forma troncocònica d'uns 35 cm de llargada, que amplifica el so produït per una llengüeta de doble canya, l'inxa. En la classificació de Hornbostel-Sachs està inclòs en el grup 422.112, dels aeròfons de llengüeta doble i tub cònic. D'instruments similars a la gralla, n'hi ha pràcticament arreu del món, la qual cosa fa pensar que l'instrument és molt antic. D'aquests instruments, els més directament relacionats amb la gralla són la dolçaina valenciana, la dulzaina aragonesa, el graile occità i la gaita navarresa. De gralles n'hi ha de diferents tipus: la gralla seca, que és el model més primitiu (té un so sec o dur), la gralla dolça o de claus, que és un model més modern (té un so més dolç i disposa de dues o més claus metàl·liques per augmentar-ne la tessitura i fer tons cromàtics); a partir d'aquest últim model han sorgit la gralla baixa i la subbaixa. El suport rítmic que acompanya tradicionalment les gralles és el timbal, fet de fusta o de llautó i amb membrana de pell amb bordonera."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","La grulla es un instrumento de viento-madera formado por un tubo de forma troncocónica de unos treinta y cinco centímetros de longitud, que amplifica el sonido producido por una lengüeta de doble caña, la incha.​ En la clasificación de Hornbostel-Sachs está incluido al grupo 422.12, de los aerófonos de lengüeta doble y tubo cónico. Instrumentos similares a la gralla, hay prácticamente en todo el mundo, lo cual hace pensar que el instrumento es muy antiguo. De estos instrumentos los más directamente relacionados con la gralla son la dulzaina valenciana, la dulzaina aragonesa, el graile occitano y la gaita navarra. Hay grallas de dos tipos: la gralla seca, que es el modelo más primitivo (tiene un sonido seco o duro) y la gralla dulce o de claves, que es un modelo más moderno (tiene un sonido más dulce y dispone de dos o más claves metálicas para aumentar su tessitura y hacer tonos cromáticos). El apoyo rítmico que acompaña tradicionalmente a las grallas es el tamboril, también llamado timbal en catalán."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","La gralla è uno strumento musicale a fiato, tipico del folklore catalano."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","La gralla est un hautbois traditionnel des Pays catalans d'origine médiévale et toujours utilisé pour la musique des castells, sardanes et autres manifestations culturelles populaires catalanes. Elle est souvent accompagnée d'un timbal. Autrefois, les personnes qui voyageaient seules portaient toujours une gralla, car on croyait qu'elle faisait fuir les méchantes créatures fantastiques habitant la nature. Dans la classification des instruments de Hornbostel-Sachs, elle appartient au groupe 422.12. Le joueur de gralla est un graller ou grallaire."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","The gralla (Catalan pronunciation: [ˈɡɾaʎə]), also known as grall de pastor, xaramita or xirimita, is a traditional Catalan double reed instrument in the shawm family classified in the group 422.112 in the Hornbostel-Sachs system. Like the dolçaina from Valencia – a very similar instrument that many experts consider a variety of the gralla –. The gralla comes from the ancient xeremia a medieval instrument largely used until the Baroque. Probably, the name of the instrument comes from its strident sound similar to the sound of a Jackdaw native to Catalonia and northern Spain and also called 'Gralla' in Catalan. This traditional instrument is used during the construction and dismantling of human towers or castells and other traditional festivities. it is usually played with the timbal, a percussion instrument similar to a drum. The traditional gralla melody used in castells, called the toc de castells, serves to advise the castellers within the tower what stage of the construction their colleagues have reached, as they are unable to see this. The gralla regains its popularity in the end of 1970s."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","Gralla (katalanisch) ist ein konisches Doppelrohrblattinstrument, das in der Volksmusik in Spanien gespielt wird. Die gralla ist seit dem 19. Jahrhundert genauer bekannt und ähnelt der mittelalterlichen Schalmei."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/abstract","Ĉi tiu ligna blovinstrumento, kiun en pluraj tekstoj oni nomas bombardo, estas konata kiel ""gralla"" en katalunio kaj ""chirimía"" en Aragono. Grakŝalmo konsistas el duopa anĉo kaj ligna tubo kun sep tontruoj, kaj oni konstruis ĝin en la 15a kaj 16a jarcentoj. Ekzistas tuta familio de grakŝalmoj ampleksanta de soprano ĝis tenoro. Por ĝia ludado, oni enigas la anĉon en la buŝon ĝis lipa apogilo, sammaniere kiel blovilon. Ĝi estis tre uzata en surstrata muziko, en procesioj, akceptoj kaj dancoj, pro ĝia sonintenso."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/hornbostelSachs",422.12
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/hornbostelSachsDesc","Double-reeded aerophone with conical tube."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/imageCapt","A gralla with a detached reed"
"http://dbpedia.org/resource/Gralla_(instrument)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gralla_(instrument)?oldid=1087095206&ns=0"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageLength",3550
"http://dbpedia.org/resource/Gralla_(instrument)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gralla_(instrument)"
