"subject","predicate","object"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/birthDate",1827
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/deathDate",1917
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/abstract","Brigadier General George Reynolds Scott Burrows (1827–1917) was the commander of the British and Indian forces in the disastrous Battle of Maiwand during the Second Anglo-Afghan War. Although his tactics received criticism, he was exonerated and later promoted."
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/abstract","Джордж Рейнольдс Скотт Берроуз (англ. George Reynolds Scott Burrows; 18 февраля 1827, , Гэмпшир, Англия, Великобритания — 8 июля 1917, Бат, Сомерсет, там же) — британский военный деятель, генерал Британской Индийской армии. Родился в семье священника. В 1844 году поступил на военную службу Британской Ост-Индской компании. Занимал ряд административных должностей в Британской Индийской армии, был командиром (1867—1870), заместителем генерал-квартирмейстера (1870—1874), генерал-квартирмейстером Бомбейской армии (1874—1879). В 1879—1880 года в звании бригадного генерала принял участие во второй англо-афганской войне, командовал британско-индийскими войсками в битве при Майванде, в которой потерпел сокрушительное поражение от мятежных афганцев. За личную храбрость в бою отмечен командованием, однако в дальнейшем никаких важных военных постов не занимал. Получив в 1890 году звание полного генерала, дальнейшую жизнь провёл в полной безвестности и скончался в 1917 году в возрасте 90 лет."
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Burrows_(Indian_Army_officer)?oldid=1033143447&ns=0"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageLength",1414
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Burrows_(Indian_Army_officer)"
