"subject","predicate","object"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageID",3343815
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122663769
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_F.C._de_Bruxelles"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899–1900_in_Belgian_football"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V._Kortrijk"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Belgian_football"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_de_Bruxelles"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.R.C._Gent-Zeehaven"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.F.C._de_Liège"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899–1900_in_European_football_by_country"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Léopold_Uccle_Forestoise"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_First_Division_A"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercle_Brugge_K.S.V."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Antwerp_F.C."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C.S._Verviétois"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_and_Running_Club_de_Bruxelles"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Beerschot_V.A.C."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/pluto/Textbelgium/Teams.html"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/belghist.html"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البلجيكي_الممتاز_1899-00"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55v5T"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البلجيكى_الممتاز_1899_00"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Division_(Belgien)_1899/1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1899–1900-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096vn8"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgijos_futbolo_varžybos_1899–1900_m."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941141"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_(Bélgica)_1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1899-1900_Coupe_de_Championnat"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._Division_1899/1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eerste_klasse_(1899/1900)"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgian_football_seasons"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-sport-stub"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/nextseason",1900
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/prevseason",1898
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/season",1899
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/property/soccer","no"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","La Division 1 1899-1900 è stata la quinta edizione della massima serie del campionato belga di calcio disputata tra il 1º novembre 1899 e il 6 maggio 1900 e conclusa con la vittoria del Racing Club de Bruxelles, al suo secondo titolo. Capocannoniere del torneo fu (Racing Club de Bruxelles)."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","الدوري البلجيكي الممتاز 1899-00 (بالفرنسية: Championnat de Belgique de football 1899-1900)‏ هو الموسم 5 من الدوري البلجيكي الممتاز. أقيم بتاريخ 1 نوفمبر 1899، وأشرف على تنظيمه الاتحاد الملكي البلجيكي لكرة القدم، وكان عدد الأندية المشاركة فيه 10، وفاز فيه Royal Racing Club de Bruxelles ‏."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","La Primera División de Bélgica 1899/00 fue la quinta temporada de la máxima competición futbolística en Bélgica."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","Die Erste Division 1899/1900 war die fünfte Spielzeit der höchsten belgischen Spielklasse im Männerfußball. Sie begann am 1. November 1899 und endete am 6. Mai 1900."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","Le championnat de Belgique de football 1899-1900 est la cinquième saison du championnat de première division belge. Comme la saison précédente, il porte le nom officiel de « Division 1 », et est organisé en deux poules géographiques, dont les vainqueurs se rencontrent en finale pour désigner le champion. Trois nouveaux clubs font leur apparition en championnat. Le CS Brugeois et le SC Courtraisien sont admis directement. Ils sont accompagnés par le Skill FC de Bruxelles, qui avait remporté la « Division 2 », le championnat des réserves et des clubs débutants, la saison passée. Ce dernier club déclare un forfait général après cinq rencontres, dont deux ont leur score modifié en défaite par forfait. Le Racing Club de Gand, club issu de la fusion en fin de saison dernière entre trois clubs gantois, le Sport Pédestre de Gand, l'Athletic Club Gantois et le Football Club Gantois, participe pour la première fois au championnat sous cette appellation. En fin de saison, le Racing de Bruxelles décroche le titre pour la deuxième fois de son Histoire après une large victoire en finale face au FC Brugeois."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","The 1899–1900 season was the fifth competitive season in Belgian football."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/abstract","Eerste klasse (1899/1900) był 5. edycją najwyższej piłkarskiej klasy rozgrywkowej w Belgii. W rozgrywkach brało udział 10 zespołów. Tytułu nie obroniła drużyna FC Liégeois. Nowym mistrzem Belgii został zespół Racing Bruksela. Tytuł króla strzelców zdobył , który występował w barwach klubu Racing Bruksela. Nie wiadomo ile strzelił goli."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1899–1900_in_Belgian_football?oldid=1122663769&ns=0"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://dbpedia.org/ontology/wikiPageLength",3791
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1899–1900_in_Belgian_football"
