"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1914"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cerro_Gordo_County,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnebago_River"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel_arch"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.M._Stark_and_Company"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Cerro_Gordo_County,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arch_bridges_in_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Highway_Commission"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stewart_Avenue_Bridge"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28125816"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cYbc"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Cerro_Gordo_County,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa-bridge-struct-stub"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CerroGordoCountyIA-NRHP-stub"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StewartAvenueBridge.jpg?width=300"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/added",1998-06-25
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Iowa_State_Highway_Commission"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Spandrel_arch"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/builder","http://dbpedia.org/resource/N.M._Stark_and_Company"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/built",1914
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/location","North Carolina Avenue over the Winnebago River, Mason City, Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/locmapin","Iowa#USA"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/refnum",98000741
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.georss.org/georss/point","43.156527777777775 -93.1901388888889"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/abstract","The Stewart Avenue Bridge is a historic structure located in Mason City, in the north-central part of the U.S. state of Iowa. The span carries North Carolina Avenue over the Winnebago River for 116 feet (35 m). This span replaced bowstring arch-truss bridge at this residential location. The Iowa State Highway Commission had the plans completed by November 1913, although the city did not petition the county to have it built until February 1914. N.M. Stark and Company of Des Moines had the low bid at $12,775, which included the removal of the old bridge. Charles Smith provided the fill for the bridge, which opened in August 1914. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stewart_Avenue_Bridge?oldid=1112103522&ns=0"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageLength",2544
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/nrhpReferenceNumber","98000741"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/yearOfConstruction",1914-01-01
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Iowa_State_Highway_Commission"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Spandrel_arch"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stewart_Avenue_Bridge"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.190139770508 43.1565284729)"
