"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageID",15827937
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageRevisionID",1101071669
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso-class_corvette"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_University"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Grammar_School,_Newcastle"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Technical_Undergraduate_Scheme"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1905"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elswick,_Tyne_and_Wear"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_Millennium_Bridge"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-class_sloop"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Reserve"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Royal_Naval_Unit"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbria_University"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_School"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Calliope_badge.png"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Falmouth_(L34)"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalnavy.mod.uk/our-organisation/maritime-reserves/royal-naval-reserve/units/calliope"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Calliope_(shore_establishment)"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Calliope_(établissement_terrestre)"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_x19"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631748"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfVy"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipBadge",100
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sage_and_Tyne_Bridge.jpg?width=300"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipCommissioned",1905
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipName","HMS Calliope"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/property/shipStatus","Currently operational"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/abstract","Le HMS Calliope est un établissement terrestre de formation de la Royal Naval Reserve, situé à Gateshead, dans le comté métropolitain de Tyne and Wear en Angleterre."
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/abstract","HMS Calliope is a training centre and 'stone frigate' of the Royal Naval Reserve, located in Gateshead, Tyne and Wear."
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Calliope_(shore_establishment)?oldid=1101071669&ns=0"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/wikiPageLength",4421
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/status","Currently operational"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Calliope_(shore_establishment)"
