"subject","predicate","object"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/pages",272
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/published",2018
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/subject","Environmental history; whaling; early modern Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/abstract","Bringing Whales Ashore: Oceans and the Environment of Early Modern Japan is a 2018 book by . The book details the history of whaling in Japan, especially during the Tokugawa period. In particular, the book notes the relationship between the Japanese archipelago and the maritime space around it, as well as between the shore and inland populations of Japan. While shore-based and near-shore whaling was big business in early modern Japan, employing tens of thousands of workers and drawing substantial investment, the practice was unsustainable, and it fell off before the middle of the nineteenth century, even before American whaling ships had a major impact on Pacific whale species. If the oceans are paid attention to as global environments and as key sources of nutrients and economic resources, the book argues, then Tokugawa Japan was neither as self-sufficient nor as sustainable as has previously been argued. This decline in whaling by about the 1840s brings the book's argument up to the present. The book ""finds little evidence of Japan's supposed 9,000-year unbroken whaling tradition in modern factory-ship whaling,"" which would thus render Japan's twentieth century claims to qualify for exemptions from the International Whaling Commission's moratorium on commercial whaling based on a long indigenous cultural practice of whaling unfounded. While Japan may claim a history of whaling, the book thus argues, it was not continuous, and it was both commercial and ecologically unsustainable from its early history."
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bringing_Whales_Ashore?oldid=1110989999&ns=0"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageLength",4051
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/isbn","978-0-295-74329-5"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/numberOfPages",272
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jakobina_K._Arch"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bringing_Whales_Ashore"
