"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rackley"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_Blue_Raiders"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Spann"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaBrandon_Toefield"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Harris_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Knighton"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Doering"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Hawkins"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arkansas_Bears_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Richardson_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Lee"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Miller_(American_football_b._1984)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Durant"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_White_(American_football_defensive_end)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Sterling"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Tufele"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholls_State_Colonels_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Cyprien"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Epstein"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McLeod_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lawrence"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Dukes_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquez_Williams"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaefou_MacKenzie"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Jack"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dontavius_Russell"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Washington"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Jones_(wide_receiver)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawuane_Smoot"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clenton_Ballard"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Day"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pearson_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Lane"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deji_Karim"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Tigers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Williams_(wide_receiver)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Baniewicz"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jacksonville_Jaguars"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Colvin"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sims-Walker"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Robinson"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Moronkola"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_(American_football,_born_December_27,_1971)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryquell_Armstead"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leaverton"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emarlos_Leroy"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Pearman"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McCray"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bison_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Linder"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Holmes_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Chark"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall_(linebacker)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Luton"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Stroud"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thompson_(cornerback)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Marsh,_Sr."
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Bortles"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Gratz"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Western_Griffons_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Koyack"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Williams_(offensive_tackle)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Jones_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Henderson_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Landolt"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bartch"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taven_Bryan"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Smith"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Gabbert"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Farrell_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Brown_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'Lavon_Chaisson"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hart_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fortner"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smith_(defensive_end)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_Tigers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_McGee"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalif_Barnes"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Payne"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Price"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hudson_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akin_Ayodele"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyd_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Monroe"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Hawks_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaan_Taylor"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Oliver"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Johnson_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Wilford"
