"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_suffragists"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNHJX"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98834365"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-writer-stub"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yellow_Ribbon,_October_1909.png?width=300"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/abstract","Katherine Reed Balentine (1878 – September 17, 1934) was an American suffragist and the founder of The Yellow Ribbon suffrage magazine."
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Katherine_Reed_Balentine?oldid=1085303078&ns=0"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageLength",3352
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Katherine_Reed_Balentine"
