"subject","predicate","object"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2000/01/rdf-schema#comment","Animals used by laboratories for testing purposes are largely supplied by dealers who specialize in selling them to universities, medical and veterinary schools, and companies that provide contract animal-testing services. It is comparatively rare that animals are procured from sources other than specialized dealers, as this poses the threat of introducing disease into a colony and confounding any data collected. However, suppliers of laboratory animals may include breeders who supply purpose-bred animals, businesses that trade in wild animals, and dealers who supply animals sourced from pounds, auctions, and newspaper ads. Animal shelters may also supply the laboratories directly. Some animal dealers, termed Class B dealers, have been reported to engage in kidnapping pets from residences "
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/European_Convention_for_the_Protection_of_Vertebrate_Animals_used_for_Experimental"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Other_Scientific_Purposes"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageID",14690411
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageRevisionID",1114208631
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Animal_Care_and_Use_Committee"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Health_Sciences_Center"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_University"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_86/609/EEC"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Chance_for_Animals"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Laboratory_Animal_Science"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeder"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Salinger"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Criminology"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_fighting"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Biomedical_Research"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pvBP"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt6f2"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6467270"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laboratory_animal_sources"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منابع_جانوری_آزمایشگاه"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_rights"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atestingend"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/abstract","Animals used by laboratories for testing purposes are largely supplied by dealers who specialize in selling them to universities, medical and veterinary schools, and companies that provide contract animal-testing services. It is comparatively rare that animals are procured from sources other than specialized dealers, as this poses the threat of introducing disease into a colony and confounding any data collected. However, suppliers of laboratory animals may include breeders who supply purpose-bred animals, businesses that trade in wild animals, and dealers who supply animals sourced from pounds, auctions, and newspaper ads. Animal shelters may also supply the laboratories directly. Some animal dealers, termed Class B dealers, have been reported to engage in kidnapping pets from residences or illegally trapping strays, a practice dubbed as bunching."
"http://dbpedia.org/resource/Laboratory_animal_sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laboratory_animal_sources?oldid=1114208631&ns=0"
"http://dbpedia.org/resource/Laboratory_animal_sources","http://dbpedia.org/ontology/wikiPageLength",10910
"http://dbpedia.org/resource/Laboratory_animal_sources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laboratory_animal_sources"
