"subject","predicate","object"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耳烏賊科"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074828"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yWEh"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn6r"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sepiólidos"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сепиолиды"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkuseepiat"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sepiolida-stub"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CephBase_Family"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austrorossia_mastigophora.jpg?width=300"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/authority","Leach, 1817"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/imageCaption","Austrorossia mastigophora"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/subdivision","*Heteroteuthinae
**Amphorateuthis
**Heteroteuthis
**Iridoteuthis
**Nectoteuthis
**Sepiolina
**Stoloteuthis
*Rossiinae
**Austrorossia
**Neorossia
**Rossia
**Semirossia
*Sepiolinae
**Euprymna
**Inioteuthis
**Rondeletiola
**Sepietta
**Sepiola
*incertae sedis
**Choneteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/subdivisionRanks","Subfamilies and genera"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/property/taxon","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","I Sepiolidae Leach, 1817 sono una famiglia di cefalopodi."
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","Сепиолиды (лат. Sepiolidae) — семейство головоногих моллюсков из отряда Sepiolida, содержащее 15 родов в трёх или четырёх подсемействах."
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","Sepiolidae zijn een familie van weekdieren uit de klasse der inktvissen (Cephalopoda). De wetenschappelijke naam van de familie werd in 1817 door William Elford Leach voor het eerst voorgesteld."
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","Les sépiolidés (Sepiolidae) forment une famille de seiches, supion, casseron, sepiole, chipiron, englobant 15 genres dans trois ou quatre sous-familles."
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","Sepiolidae is a family of bobtail squid encompassing 15 genera in three or four subfamilies."
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","Sepiolidae är en familj av bläckfiskar. Sepiolidae ingår i ordningen Sepiolida, klassen bläckfiskar, fylumet blötdjur och riket djur. Enligt Catalogue of Life omfattar familjen Sepiolidae 62 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/abstract","耳烏賊科（學名：Sepiolidae）是頭足綱耳烏賊科之下的一個科，包括有三到四個亞科，15個屬。"
"http://dbpedia.org/resource/Sepiolidae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sepiolidae?oldid=1020471288&ns=0"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageLength",1332
"http://dbpedia.org/resource/Sepiolidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sepiolidae"
