"subject","predicate","object"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageID",34588671
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1015694510
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_canton_of_Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_Federal_Railways_stations"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway_line"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Welle"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THURBO"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koblenz_railway_station_(Switzerland)"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_S-Bahn"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koblenz,_Switzerland"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aargau_S-Bahn"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koblenz,_Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Koblenz_Dorf_railway_station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j252sf"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WCqV"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_كوبلينز_دورف"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15096125"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/trainOperators",""
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/trainOperators","Swiss Federal Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/trainOperators","THURBO"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-railstation-stub"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataElevation"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcb"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBB_web"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koblenz_Dorf_railway_station.jpg?width=300"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/address","Achenbergstrasse"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/alt","Side platform with railing"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Koblenz,_Aargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/caption","The station platform in 2018"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/country","Switzerland"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/distance","from"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway_line"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/passYear",2018
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/passengers",490
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/style","Swiss Federal Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/zone",563
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/abstract","Koblenz Dorf railway station (German: Bahnhof Koblenz Dorf) is a railway station in the Swiss canton of Aargau and municipality of Koblenz. The station is located on the Winterthur to Koblenz line of Swiss Federal Railways. Koblenz Dorf station should not be confused with Koblenz station, which is situated rather further from the centre of Koblenz. Koblenz station is served by the same trains that serve Koblenz Dorf station, with the addition of further S27 trains between Baden and Waldshut."
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koblenz_Dorf_railway_station?oldid=1015694510&ns=0"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/wikiPageLength",5379
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/address","Achenbergstrasse"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/fareZone","563 (A-Welle)"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/passengersPerYear",490
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/visitorStatisticsAsOf",2018-01-01
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway_line"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koblenz_Dorf_railway_station"
