"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Riverhawks"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NAU6"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62268817"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/totalcaps",226
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-footy-forward-stub"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/goals",86
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/goals",41
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/goals",7
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/years",1998
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/years",1991
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/years",1989
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/totalgoals",135
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/caps",74
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/caps",14
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/caps",128
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/caps",7
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/abstract","Chris Pfau is a former American soccer player who played in the NPSL."
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Canton_Invaders"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Cincinnati_Riverhawks"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Cincinnati_Silverbacks"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Dayton_Dynamo"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Chris_Pfau__CareerStation__2"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Chris_Pfau__CareerStation__3"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Chris_Pfau__CareerStation__4"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Chris_Pfau__CareerStation__5"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Chris_Pfau__CareerStation__6"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Pfau?oldid=937594776&ns=0"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageLength",3764
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Cincinnati_Riverhawks"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Cincinnati_Silverbacks"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Dayton_Dynamo"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Canton_Invaders"
"http://dbpedia.org/resource/Chris_Pfau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Pfau"
