"subject","predicate","object"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_English_Civil_War"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vane_the_Younger"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Interregnum"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_St_John"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Salwey"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_documents"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercat_Cross,_High_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fenwick_(Parliamentarian)"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Deane_(regicide)"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambert_(general)"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercat_Cross,_Edinburgh"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Protector"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/nations/scotland/01_laws.php"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tender_of_Union"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vPXc"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_ww7"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_de_Unión"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7699619"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercat_Cross,_High_Street,_Edinburgh.jpg?width=300"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/abstract","El Proyecto de Unión (Tender of Union) fue una declaración del Parlamento de Inglaterra durante el interregno después de las Guerras de los Tres Reinos indicando que Escocia dejaría de tener un parlamento independiente, y se uniría a Inglaterra en la República de la Commonwealth. El Parlamento Inglés aprobó la declaración el 28 de octubre de 1651 y después de una serie de medidas provisionales de un Acta de Unión se aprobó el 26 de junio de 1657. La proclamación de la Unión de licitación en Escocia el 4 de febrero de 1652 regularizado la anexión de facto de Escocia a Inglaterra en la final de la Tercera Guerra Civil Inglesa. Bajo los términos de la oferta de la Unión y la aprobación final, el Parlamento escocés fue disuelto definitivamente y Escocia se le dio 30 escaños en el Parlamento de Westminster.​ Este acto como todos los demás que pase durante el interregno fue derogado por tanto de Escocia y el Parlamento Inglés en la restauración de la monarquía bajo Carlos II.​"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/abstract","The Tender of Union was a declaration of the Parliament of England during the Interregnum following the War of the Three Kingdoms stating that Scotland would cease to have an independent parliament and would join England in its emerging Commonwealth republic. The English parliament passed the declaration on 28 October 1651 and after a number of interim steps an Act of Union was passed on 26 June 1657. The proclamation of the Tender of Union in Scotland on 4 February 1652 regularised the de facto annexation of Scotland by England at the end of the Third English Civil War. Under the terms of the Tender of Union and the final enactment, the Scottish Parliament was permanently dissolved and Scotland was given 30 seats in the Westminster Parliament. This act like all the others passed during the Interregnum was repealed by both Scottish and English parliaments upon the Restoration of monarchy under Charles II."
"http://dbpedia.org/resource/Tender_of_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Declaration"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tender_of_Union?oldid=1058702169&ns=0"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageLength",5485
"http://dbpedia.org/resource/Tender_of_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tender_of_Union"
