"subject","predicate","object"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Marvel’s The Punisher"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","パニッシャー (テレビドラマ)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Punisher (serial telewizyjny)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Каратель (телесериал)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Каратель (телесеріал)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel’s The Punisher, auch The Punisher genannt, ist eine US-amerikanische Fernsehserie von , die auf den Figuren des gleichnamigen Comics von Marvel aufbaut. Sie spielt im Marvel Cinematic Universe (MCU) und ist ein Spin-off der Netflix-Serie Marvel’s Daredevil. Die erste Staffel mit 13 Folgen wurde am 17. November 2017 bei Netflix veröffentlicht. Am 12. Dezember 2017 wurde bekannt gegeben, dass eine zweite Staffel bestellt wurde, die am 18. Januar 2019 auf Netflix veröffentlicht wurde. Im Februar 2019 wurde die Einstellung der Serie nach zwei Staffeln bekanntgegeben."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher is an American television series created by Steve Lightfoot for the streaming service Netflix, based on the Marvel Comics character Punisher. It is set in the Marvel Cinematic Universe (MCU), acknowledging the continuity of the franchise's films and other television series. It is a spin-off from the first Marvel Netflix series, Daredevil (2015–2018). The Punisher was produced by Marvel Television in association with ABC Studios and Bohemian Risk Productions, with Lightfoot serving as showrunner."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, nota semplicemente come The Punisher, è una serie televisiva statunitense sviluppata da Steve Lightfoot e basata sull'omonimo personaggio dei fumetti Marvel Comics. La serie è uno spin-off di Marvel's Daredevil ed è prodotta dalla Marvel Television in associazione con ABC Studios, con Lightfoot nel ruolo di showrunner. A dicembre del 2017 la serie è stata rinnovata per una seconda stagione, le cui riprese sono iniziate nel marzo 2018 a New York. È stata pubblicata il 18 gennaio 2019. A febbraio 2019 la serie viene ufficialmente cancellata."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, of kortweg The Punisher, is een televisieserie. De reeks, die gebaseerd is op de gelijknamige superheld van Marvel, werd ontwikkeld door . Op 17 november 2017 ging het eerste seizoen in première op de streamingdienst Netflix. De reeks werd in 2019 na twee seizoenen geannuleerd. Het titelpersonage wordt vertolkt door Jon Bernthal."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Каратель» (англ. The Punisher) — американский супергеройский телесериал в жанре боевика-драмы, основанный на комиксах издательства Marvel Comics с Джоном Бернталом в главной роли. «Каратель» входит в кинематографическую вселенную Marvel. Премьера всех серий состоялась на видеосервисе Netflix 17 ноября 2017 года. 13 декабря 2017 Netflix продлил «Карателя» на второй сезон, который вышел 18 января 2019 года. 18 февраля 2019 года сериал был официально закрыт."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《퍼니셔》(Marvel's The Punisher)는 마블 코믹스의 동명 캐릭터를 원작으로한 넷플릭스에서 스티브 라이트풋가 제작한 미국의 웹드라마이다. 마블 시네마틱 유니버스 세계관의 영화와 공유하는 마블 시네마틱 유니버스를 배경으로 하며, 《마블 디펜더스》의 스핀오프작이기도 하다. ABC 스튜디오와의 협업을 통해서 마블 텔레비전이 제작했고, 라이트풋이 쇼러너 역을 맡았다. 《퍼니셔》는 2017년 11월 6일 뉴욕에서 첫 상영회를 열었고, 넷플리스를 통해 같은 달 17일에 13편 전체가 공개됐다."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Punisher (O Justiceiro no Brasil, no original em inglês, Marvel's The Punisher) é uma série de televisão americana criada para a Netflix por Steve Lightfoot que baseia-se no personagem de mesmo nome da Marvel Comics. Está situada e partilha dos acontecimentos dos filmes e séries do Universo Cinematográfico Marvel (UCM), sendo também um spin-off da série Demolidor. A série é produzida pela Marvel Television em associação com a ABC Studios, com Lightfoot servindo como showrunner."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, eller The Punisher, är en amerikansk actionserie skapad av , baserad på Marvel Comics-figuren med samma namn. Serien utspelar sig i Marvel Cinematic Universe och är en spinoff till Marvel's Daredevil. Handlingen kretsar kring Frank Castle som använder extrema metoder för att bekämpa brottslighet. Alla 13 avsnitt släpptes samtidigt den 17 november 2017 på Netflix."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Каратель» (англ. The Punisher) — американський телесеріал, драматичний бойовик у всесвіті супергероїв Marvel. Головний герой Френк Касл (Джон Бернтал) не має надприродних здібностей — він вирізняється найвищим рівнем військової підготовки та надзвичайною жорстокістю. Телесеріал «Каратель» випущений на відеосервісі Netflix 17 листопада 2017 року. Другий сезон вийшов 18 січня 2019 року. У лютому 2019 року канал Netflix повідомив про закриття серіалу."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Punisher (org.: Marvel's The Punisher) – amerykański serial akcji na podstawie serii komiksów o postaci o tym samym pseudonimie wydawnictwa Marvel Comics. Serial ten jest częścią franczyzy . Wyprodukowany został przez ABC Studios i Marvel Television, a dystrybuowany był przez serwis Netflix. Jest spin-offem serialu Daredevil, gdzie postać Punishera została przedstawiona w sezonie drugim produkcji. Twórcą i showrunnerem serialu był . W rolach głównych wystąpili: Jon Bernthal, Ebon Moss-Bachrach, Ben Barnes, Amber Rose Revah, Paul Schulze, , , Daniel Webber, Jaime Ray Newman i Deborah Ann Woll."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『パニッシャー』 (Marvel's Punisher) は、同名のコミックのテレビドラマ版。マーベル・シネマティック・ユニバースシリーズの1作品である。ネットフリックスにて2シーズン（全26話）が公開されていた。"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, o simplemente The Punisher es una serie de televisión estadounidense creada por Steve Lightfoot para el servicio de streaming, basada en el personaje de Marvel Comics, Punisher. Está ambientada en el Universo cinematográfico de Marvel, compartiendo continuidad con las películas de la franquicia, y otras series de televisión. Es un spin-off de la primera serie Marvel de Netflix, Daredevil (2015-2018). The Punisher fue producida por Marvel Television en asociación con ABC Studios y Bohemian Risk Productions, con Lightfoot como showrunner."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, či zkráceně The Punisher, je americký televizní seriál od , založený na stejnojmenném antihrdinovi Marvel Comics. Seriál je umístěn v Marvel Cinematic Universe (MCU), sdílí kontinuitu s filmy a seriály MCU a je spin-offem Marvel's Daredevil. Je produkován společností Marvel Television ve spolupráci s firmou ABC Studios, přičemž showrunnerem je Steven Lightfoot."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","المعاقِب (بالإنجليزية: The Punisher)‏ هو مسلسل ويب تلفزيوني من صناعة ستيفن لايتفوت لصالح نتفليكس، مستوحى من شخصية القصص المصورة التي تحمل نفس الاسم من نشر مارفل كومكس. أحداثه تقع ضمن عالم مارفل السينمائي، ويشارك أفلام هذا العالم في استمرارية الأحداث . هذا المسلسل من إنتاج تلفزيون مارفل بالإشتراك مع استوديوهات أي بي سي وبوهيمين ريسك برودكشن. تدور أحداث السلسلة حول فرانك كاسل الذي يستعمل أساليب قاتلة في محاربة الجريمة متخفيًا تحت اسم ""المعاقِب""، يلعب هذا الدور الممثل جون بيرنثال ويشاركه في المسلسل ممثلون آخرون مثل خايمي نيومان وديبوره آن وول وبن بارنز."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher, ou simplement The Punisher, est une série télévisée américaine en 26 épisodes de 50–58 minutes créée par (en). La diffusion a démarré le 17 novembre 2017 sur le service de vidéo à la demande Netflix. La série met en scène Frank Castle, alias le Punisher, un justicier qui combat le crime en tuant ses adversaires plutôt que de les livrer à la justice, qui est apparu dans la deuxième saison de la série télévisée Daredevil. Avec Daredevil, Jessica Jones, Luke Cage, Iron Fist et The Defenders, cette série est la sixième déclinaison Marvel pour Netflix."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《漫威制裁者》（英語：Marvel's The Punisher）或簡稱《制裁者》（英語：The Punisher），是一部美国网路电视连续剧，由Netflix发行，德鲁·戈达德研发，根据漫威漫画旗下同名角色制裁者改编。此剧设定在漫威电影宇宙中，并与系列电影共享联动性。 《制裁者》於2017年11月17日首播。2019年1月18日播出第二季。2019年2月18日取消本劇。"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's The Punisher ή απλά The Punisher (ελληνική απόδοση: Ο Τιμωρός), είναι Αμερικανική διαδικτυακή τηλεοπτική σειρά που δημιουργήθηκε για το Netflix από τον , και βασίζεται στον ομώνυμο χαρακτήρα των Marvel Comics. Αποτελεί spin-off της τηλεοπτικής σειράς Daredevil και τα γεγονότα αυτής διαδραματίζονται μέσα στο κινηματογραφικό σύμπαν της Marvel (MCU), αποτελώντας μια συνοχή με ταινίες και άλλες τηλεοπτικές σειρές του franchise. Η παραγωγή της σειράς έγινε από την σε συνεργασία με τα ABC Studios και την Bohemian Risk Productions, ενώ επικεφαλής όλου του πρότζεκτ ήταν ο Λάιτφουτ."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Punisher_(season_1)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punisher_(TV_series)_logo.jpg"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Bernthal_(36017548472).jpg"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-traumatic_stress_disorder_in_fiction"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Russian_Mafia"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Punisher_(TV_series)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilante_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_conspiracy_theories"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Marvel_Comics"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturn_Award-winning_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_endings"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Afghanistan"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageID",49164143
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119312392
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Ann_Woll"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Barrett"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Creative_Arts_Emmy_Award"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Davalos"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Jones"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bates"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dikran_Tulaine"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Sr."
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Johnson"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Bendix"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holmes_(actor)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Castle"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cantor_(actor)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(film)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_military_corporation"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Schoonover_(comics)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_Vol._2"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-traumatic_stress_disorder_in_fiction"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kiernan"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put_pilot"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Punisher_(TV_series)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_Russian_Mafia"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Recon"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Mastrantonio"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Fine_(executive)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jardine"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_O'Toole"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Thomas_Howell"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vigilante_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Bernsen"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Murdock_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_Williams"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebon_Moss-Bachrach"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix_Streaming_Services"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_S._DeKnight"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Awards"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Waites"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY1"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Pierini"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Morgan_(actor)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turk_Barrett"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(TV_series)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Gnucci"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(season_1)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(season_2)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Daredevil"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_R._Moore"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quesada"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Netflix_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_conspiracy_theories"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian-American"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Cinematic_Universe_films"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Cinematic_Universe_television_series"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Barnes_(actor)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYPD"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Stewart"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Ray_Newman"
