"subject","predicate","object"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_mercenaries_in_the_Thirty_Years_War.jpg"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1612_deaths"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Births_circa_1580"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Sinclair"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caithness"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mercenaries"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Norway"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Scotland_expatriates_in_Sweden"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_soldiers"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_pre-union_military_personnel_killed_in_action"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageID",20058796
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageRevisionID",1104651407
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_War"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolph_Tidemand_&_Morten_Müller_Sinclairs_landing_i_Romsdal.jpg"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1612_deaths"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catiline_(play)"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvæði"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Births_circa_1580"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudbrandsdal"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Sinclair"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochabar_axe"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Caithness"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kringen"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mercenaries"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sinclair,_5th_Earl_of_Caithness"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_mercenaries_in_the_Thirty_Years_War.jpg"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Norway"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Scotland_expatriates_in_Sweden"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumsdalen"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Storm"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_soldiers"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_pre-union_military_personnel_killed_in_action"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvam,_Oppland"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_hilt_claymore"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Týr_(band)"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IV_of_Denmark"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvam"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Wergeland"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Hilt"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=02S-7HnVY-0"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Sinclair_(mercenary)"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5544570"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh852"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ki64"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georg_Sinclair_(leiesoldat)"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_Tidemand_&_Morten_Müller_Sinclairs_landing_i_Romsdal.jpg?width=300"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/abstract","George Sinclair (c. 1580–1612) was a Scottish mercenary who fought and died in the Kalmar War. He is remembered in popular song in Norway and the Faroe Islands, through the ballad Sinklars Visa."
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Sinclair_(mercenary)?oldid=1104651407&ns=0"
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://dbpedia.org/ontology/wikiPageLength",6670
"http://dbpedia.org/resource/George_Sinclair_(mercenary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Sinclair_(mercenary)"
