"subject","predicate","object"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageID",24757466
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageRevisionID",1088375794
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nanjing_Massacre"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Katsuichi"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikuhoku,_Nagano"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashichikuma_District,_Nagano"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanking_Massacre"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University_High_School"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomio_Hora.jpg"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Massacre"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_historians"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waseda_University_alumni"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洞富雄"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172143276"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tomio_Hora"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tomio_Hora"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورا_تومیئو"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توميو_هورا"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090269579"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818921"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805q_w"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgqy"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洞富雄"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294646829"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomio_Hora.jpg?width=300"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/abstract","洞 富雄（ほら とみお、1906年11月14日 - 2000年3月15日）は、日本の歴史学者。専攻は日本史。学位は、文学博士（早稲田大学・論文博士・1960年）（学位論文『鉄砲伝来とその影響』）。元早稲田大学文学部教授。"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/abstract","Tomio Hora (洞 富雄, Hora Tomio, (born 14 November 1906 in Higashichikuma District, Nagano Prefecture, modern-day Chikuhoku; died 15 March 2000) was a Japanese historian and Waseda University professor, well known for his pioneering work on the Nanjing Massacre."
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/abstract","Tomio Hora (洞 富雄, Hora Tomio, (kelahiran 14 November 1906 di , Prefektur Nagano, sekarang ; meninggal pada 15 Maret 2000) adalah seorang sejarawan Jepang dan profesor Universitas Waseda, yang paling dikenal karena karya pelopornya tentang Pembantaian Nanjing."
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/abstract","洞富雄（1906年11月14日－2000年3月15日）是日本的歷史學家，專攻領域為日本史。"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Tomio_Hora","http://schema.org/sameAs","http://viaf.org/viaf/294646829"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tomio_Hora?oldid=1088375794&ns=0"
"http://dbpedia.org/resource/Tomio_Hora","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Tomio_Hora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tomio_Hora"
