"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_football_administrators"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei_province"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/profile/person/15141886%7Caccess-date=2020-11-06%7Cwebsite=Bloomberg.com%7Clanguage=en"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurosport.com/football/china-still-adrift-of-asia-s-leading-nations-says-cfa-president_sto7941565/story.shtml%7Curl-status=live%7Cdate=10"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55KeQ"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈戌源"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9364908"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/termend",2019-08-25
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/termstart",2019-08-27
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/termstart",2019-05-24
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:B-da"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/education","Universe of Southeastern Norway"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/occupation","sports administrator"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/office","President of the Shanghai International Port"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/office","President of the Chinese Football Association"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cai_Zhenhua"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/abstract","Chen Xuyuan (陈戌源, born 1956) is the president of Chinese Football Association assumed office in August 2019. He was president of Shanghai International Port Group before being elected to served as CFA president."
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/abstract","陈戌源（1956年7月－），上海人，汉族，中国企业家、高级经济师。现任中国足球协会主席、中国港口协会会长，曾任上海国际港务（集团）股份有限公司董事长、党委书记，第十一届、十二届全国人大代表。"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chen_Xuyuan?oldid=1076134722&ns=0"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageLength",3517
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Chen_Xuyuan__Tenure__1"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Chen_Xuyuan__Tenure__2"
"http://dbpedia.org/resource/Chen_Xuyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chen_Xuyuan"
