"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Tectonostratigraphy"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Paleogeography"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Structural_geology"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/knownFor","Contributions to the geology of South America"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/nationality","Brazilian"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/abstract","Benjamin Bley de Brito Neves (born 1941) is a Brazilian geologist who has contributed to the paleogeography and plate tectonics of South America. Brito Neves is member of Sociedade Brasileira de Geologia,National Water Well Association and the Geological Society of America. He is member of the Brazilian Academy of Sciences."
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/abstract","Benjamin Bley de Brito Neves Campina Grande (08/02/1941) é um pesquisador brasileiro, membro titular da Academia Brasileira de Ciências na área de Ciências da Terra desde 24/05/1996. É professor do Instituto de Geociências da USP. Foi condecorado com a comenda da Ordem Nacional do Mérito Científico."
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Bley_de_Brito_Neves?oldid=1063633705&ns=0"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageLength",1837
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Paleogeography"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Tectonostratigraphy"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Structural_geology"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Federal_University_of_Pernambuco"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Sociedade_Brasileira_de_Geologia"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Bley_de_Brito_Neves"
