"subject","predicate","object"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_torture_victims"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_people"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Corporal"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Browne"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Payne_(British_Army_soldier)"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Lancashire_Regiment"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_University"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_murders_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orwell_Prize"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_military_history"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court_Act_2001"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_beating"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_who_died_in_British_military_detention"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_of_Human_Rights"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_techniques"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_crimes_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptionist"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_war_crimes"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/3931023.stm"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20120809191124/http:/www.bahamousainquiry.org/index.htm"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2010/apr/27/baha-mousa-inquiry-soldiers"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vx6s"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாகா_மூசாவின்_மரணம்"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kematian_Baha_Mousa"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بهاء_موسى"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027161"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq_War"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoTPrisoners"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/abstract","Baha Mousa was an Iraqi man who died while in British Army custody in Basra, Iraq, in September 2003. The inquiry into his death found that Mousa's death was caused by ""factors including lack of food and water, heat, exhaustion, fear, previous injuries and the hooding and stress positions used by British troops - and a final struggle with his guards"". The inquiry heard that Mousa was hooded for almost 24 hours during his 36 hours of custody by the 1st Battalion of the Queen's Lancashire Regiment and that he suffered at least 93 injuries before his death. The report later details that Mousa was subject to several practices banned under both domestic law and the Geneva Conventions. Seven British soldiers were charged in connection with the case. Six were found not guilty. Corporal Donald Payne pleaded guilty to inhumane treatment of a prisoner and was jailed for a year and dismissed from the Army. On 19 September 2006 with his guilty plea to inhumane treatment of Mousa, Payne became the first British soldier to admit to a war crime. A final 1,400-page report said a ""large number"" of soldiers assaulted Mousa and that many others, including officers, must have known about the abuse. The report called his death an ""appalling episode of serious gratuitous violence"". The inquiry condemned the Ministry of Defence for ""corporate failure"" and the regiment for a ""lack of moral courage to report abuse""."
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/abstract","بهاء موسى كان رجلًا عراقيًا ضرب حتى الموت بواسطة الجيش البريطاني في البصرة بالعراق في سبتمبر 2003. اعتقل بمعية تسعة آخرين في فندق الهيثم بالبصرة في 14 سبتمبر، 2003 من قبل عناصر من الجيش البريطاني. كان بهاء موسى يبلغ من العمر 26 سنة عندما توفي بعد يومين من اعتقاله في البصرة متأثرًا بأكثر من 93 جرح أصيب بها جراء الضرب المبرح الذي تعرض له. في 8 سبتمبر 2011 أعلنت لجنة تحقيق بريطانية أنه تعرض إلى «حلقة مروعة من العنف غير المبرر» و«خرق خطير للانضباط» من قبل الجنود البريطانيين مما أدى إلى وفاته."
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killing_of_Baha_Mousa?oldid=1115264311&ns=0"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageLength",14170
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Killing_of_Baha_Mousa"
