"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampden–Sydney_College_alumni"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Charlotte_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Washington,_D.C."
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Yorker_staff_writers"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageID",35459071
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageRevisionID",1117886580
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unionists_from_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labor"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Presbyterian_Seminary"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating-Owen_Act"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampden–Sydney_College_alumni"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_McKelway"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Charlotte_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_County,_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Jeffrey_McKelway_(1866-1918).jpg"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Child_Labor_Committee"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden–Sydney_College"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Washington,_D.C."
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Children's_Bureau"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Virginia"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Yorker_staff_writers"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlotte_News"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Pennsylvania"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2208872"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23326192"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nttr"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719610"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ktsl"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_McKelway"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6664389"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Jeffrey_McKelway_(1866-1918).jpg?width=300"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/abstract","Alexander Jeffrey McKelway (October 6, 1866 – April 16, 1918) was an American Presbyterian minister, and journalist. A supporter of the Presidency of Woodrow Wilson he is best known as an Progressive Era reformer, especially as an activist for child labor restrictions at the state and national level. He served as editor of the Presbyterian Standard magazine and as southern secretary of the National Child Labor Committee, Hre influenced the Democratic platform of 1916 and the Child Labor Bill of 1916. In 1916 he campaigned for Woodrow Wilson, serving as the director of the Bureau of Education and Social Service of the Democratic National Committee. He wrote two influential pamphlets promoting Wilson as a Progressive Era reformer: , ""The Schoolmaster in the White House"" and ""Woodrow Wilson and Social Justice."""
"http://dbpedia.org/resource/Alexander_McKelway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Alexander_McKelway","http://schema.org/sameAs","http://viaf.org/viaf/6664389"
"http://dbpedia.org/resource/Alexander_McKelway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_McKelway?oldid=1117886580&ns=0"
"http://dbpedia.org/resource/Alexander_McKelway","http://dbpedia.org/ontology/wikiPageLength",3578
"http://dbpedia.org/resource/Alexander_McKelway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_McKelway"
