"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian-Casuals_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstonian_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dulwich"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrogas_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Common_Athletic_Ground"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndhurst_F.C._(Surrey)"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham_Town_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hill"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Town_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_&_Ewell_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addlestone_&_Weybridge_Town_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge_Road"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casuals_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunhead_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norwood"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_&_Hersham_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Heath"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_Athletic_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1882"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-Thames"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Noorwood_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's,_Kings_and_St._Thomas'_Rugby_Football_Club"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merstham_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Green_Lane"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surreyfa.com/"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj62x"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Surrey_Senior_Cup"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vE81"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7646845"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_Senior_Cups"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/founded",1882
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/website","http://www.surreyfa.com/"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/abstract","The Surrey Senior Cup is the senior Saturday cup competition of the Surrey FA. It is currently competed for by teams playing in the top nine levels of the English football league system who are affiliated to the Surrey FA. The competition was introduced in 1882, at the same time as the Surrey FA voted to affiliate to the Football Association."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Dorking_Wanderers_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surrey_Senior_Cup?oldid=1122753684&ns=0"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageLength",25714
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surrey_Senior_Cup"
