"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulius_Ambrulevičius"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Blommaert"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Dikanović"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Tertychnaya"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dotzauer"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasija_Rage"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Grigoryev"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Strobl"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanilav_Pertsov"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Gaydarenko"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Majorov"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Bártová"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Alvarez"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunde_Sepa"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekin_Dogany"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Kunisch"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severin_Kiefer"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Mikolčević"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Gierock"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Lafuente"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuna_Drabysheuskaya"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Rozinskaite"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Lougsami"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovhannes_Mkrtchyan"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaca"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuuli_Nikoskinen"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmen_Piirsoo"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitra_Tsitampani"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasija_Uspenska"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Czarnotta"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Briancon"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_De_Trovato"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto-Eemelia_Laamanen"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Tromborg-Nielsen"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Karaliuk"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Veinberger"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_European_Youth_Olympic_Winter_Festival"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovana_Stanisavljević"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Youth_Olympic_Winter_Festival"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307124850/http:/www.jaca2007.es/resultados/FS22MFRERE.pdf"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306185928/http:/www.jaca2007.es/resultados/1FS21WFRERE.pdf"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301082149/http:/www.jaca2007.es/programa.htm"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927075303/http:/www.jaca2007.es/resultados/1FS19WSHORE.pdf"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223052848/http:/www.jaca2007.es/resultados/FS20MSHORE.pdf"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXBb"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyżwiarstwo_figurowe_na_Zimowym_Olimpijskim_Festiwalu_Młodzieży_Europy_2007"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448057"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr8jg"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_artística_no_Festival_Olímpico_Europeu_da_Juventude_de_Inverno_de_2007"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SLO"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARM"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006–07_in_figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Youth_Olympic_Festival_Figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isu_competition"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAT"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCG"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/domain","isufs.org"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/id","EYOF2007"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/abstract","Figure skating competitions at the 2007 European Youth Olympic Winter Festival took place at the Jaca Arena in Jaca, Spain between February 19 and 22, 2007. Skaters competed in the disciplines of men's singles and ladies' singles."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/abstract","Łyżwiarstwo figurowe na Zimowym Olimpijskim Festiwalu Młodzieży Europy 2007 – jedna z dyscyplin rozgrywanych podczas zimowego olimpijskiego festiwalu młodzieży Europy od 19 do 22 lutego 2007 w hali Palacio del Hielo de Jaca w Jaca. Zawody odbyły się w dwóch konkurencjach: solistów i solistek. W odróżnieniu od innych zawodów rangi mistrzowskiej w łyżwiarstwie figurowym, każdy kraj zrzeszony w Europejskim Komitecie Olimpijskim mógł wystawić w każdej konkurencji po jednym reprezentancie."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/abstract","As competições de patinação artística no foram disputadas em Jaca, Espanha, entre 19 de janeiro e 22 de janeiro de 2007."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Figure_skating_at_the_2007_European_Youth_Olympic_Festival?oldid=1078364640&ns=0"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageLength",5881
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Figure_skating_at_the_2007_European_Youth_Olympic_Festival"
