"subject","predicate","object"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","Double Jeu (Deception) est une série télévisée américaine en onze épisodes de 43 minutes créée par Liz Heldens et diffusée entre le 7 janvier et le 18 mars 2013 sur le réseau NBC aux États-Unis et sur le réseau Global au Canada. En France, la série est diffusée à partir du 8 août 2016 sur TF1. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","《디셉션》(Deception)은 2013년 NBC에서 방영된 드라마이다."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deception_(2013_American_TV_series)?oldid=1079379299&ns=0"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/Work/runtime","-44.0"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageLength",20897
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/completionDate",2013-03-18
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",11
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/releaseDate",2013-01-07
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/runtime",-2640.0
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BermanBraun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Liz_Heldens"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Liz_Heldens"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Peter_Horton"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Lloyd_Braun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Gail_Berman"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soap_opera"
