"subject","predicate","object"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_handball_teams"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Handball_Association"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Handball_Federation"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_handball_in_Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/member-federations/kuwait/5169"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/daeK"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuwaitische_Frauen-Handballnationalmannschaft"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Kuwejtu_w_piłce_ręcznej_kobiet"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuwait_women's_national_handball_team"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الكويت_لكرة_اليد_للسيدات"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16595890"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_nmx"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_handball_team"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHF_women's_teams"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/country","Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/type","W"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/abstract","The Kuwait women's national handball team is the national team of Kuwait. It is governed by the Kuwait Handball Association and takes part in international handball competitions. On 15 September 2015, the International Handball Federation suspended the Kuwait Handball Association."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/abstract","منتخب الكويت لكرة اليد للسيدات هو الممثل الرسمي لدولة الكويت في رياضة كرة اليد. شارك في بطولة آسيا لكرة اليد للسيدات مرة واحدة وكانت تلك المشاركة في سنة 2012، حقق فيها المركز الثاني عشر."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/abstract","Die kuwaitische Frauen-Handballnationalmannschaft ist die Auswahl kuwaitischer Handballspielerinnen, welche die auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei internationalen Wettbewerben repräsentiert. Größte Erfolge des Teams sind die Teilnahme an der sowie der dritte Platz (unter fünf Teilnehmern) bei den Gulf Games 2015. Am 11. September 2015 suspendierte die Internationale Handballföderation (IHF) den kuwaitischen Handballverband KHA. Damit verbunden war die Einstellung aller Handballaktivitäten im Land."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/abstract","Reprezentacja Kuwejtu w piłce ręcznej kobiet – narodowy zespół piłkarek ręcznych Kuwejtu. Reprezentuje swój kraj w rozgrywkach międzynarodowych."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Kuwait_Handball_Association"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/regionalCupApps",2
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/regionalCupBest",10
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/regionalCupFirst",2012
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/property/regionalName","http://dbpedia.org/resource/Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuwait_women's_national_handball_team?oldid=1046378413&ns=0"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageLength",3756
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuwait_women's_national_handball_team"
