"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","古埃及创世神话"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Egyptisch scheppingsverhaal"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Αρχαίοι αιγυπτιακοί μύθοι για τη δημιουργία"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Mythe de la création du monde en Égypte antique"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Mitos del Antiguo Egipto sobre la creación"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Mitos de criação do Egito Antigo"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Kosmogonio de Antikva Egiptio"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","أساطير الخلق المصرية القديمة"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Er bestaan verschillende scheppingsverhalen in Egypte. Elk groot religieus centrum had zo zijn mythe. Hierbij werd de 'lokale' god centraal gesteld en voorgesteld als de schepper van het universum. Waarschijnlijk zullen er bepaalde mythes meer verspreid zijn dan andere, maar we kunnen onmogelijk zeggen welke de belangrijkste was."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Els mites de la creació de l'antic Egipte representen la visió egípcia de la creació del món. Els textos de les Piràmides, unes decoracions i inscripcions que es troben a les parets d'algunes tombes, de l'època de l'Imperi antic (aprox. 2780 – 2250 aC), són la principal font d'informació sobre els mites de la creació egipcis més antics dels quals tenim notícia. Aquestes inscripcions són també els reculls religiosos més antics del món. Els antics egipcis tenien molts déus creadors i llegendes relacionades amb aquests déus. Per aquest motiu, el món, o més concretament Egipte, va ser creat de maneres diferents segons les creences predominants en una determinada zona del país o en una altra."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","La kosmogonio de Antikva Egiptio rilatas al ĉiuj rakontoj pri la kreado de la mondo en la antikva egipta civilizo. Ili estis precipe fundamentaj en la egipta mitologio. Laŭ la egipta kosmologio naskiĝis la mondo el senfina, senviva maro, kiam la suno leviĝis por la unua fojo. Ekzistis tamen variaj versioj de tiu rakonto depende de egiptaj urboj."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","이집트 창조 신화는 이집트 신화의 우주론을 담은 창조 신화이다. 고대 이집트의 신전이 있는 도시별로, 시대별로 창조 신화가 다른 내용으로 다양하게 존재해 있었기 때문에, 주로 도시의 버전의 창조 신화가 널리 알려졌다."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Mitos penciptaan Mesir Kuno adalah kisah tentang penciptaan dunia dalam Mitologi Mesir Kuno. Sebagian besar informasi mengenai mitos-mitos penciptaan Mesir awal dapat dijumpai pada Teks Piramida, dekorasi dinding dan prasasti pemakaman yang berasal dari Kerajaan Lama (2780 - 2250 SM). Mitos-mitos ini juga membentuk kompilasi religius tertua di dunia. Bangsa Mesir kuno memiliki banyak dewa pencipta serta legenda yang terkait dengan masing-masing dari mereka. Dengan demikian di berbagai bagian negara tersebut terdapat keyakinan yang berbeda-beda tentang bagaimana dunia, atau lebih khususnya Mesir diciptakan."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Os mitos de criação do Antigo Egito são contos sobre a criação do mundo. Os Textos das Pirâmides, decorações nos muros das tumbas e escrituras datadas no período do Reino Antigo (2780 – 2250 A.C) são as maiores fontes sobre os mitos de criação mais antigos do Egito. Estes mitos estão entre as compilações de escritos religiosos mais antigos do mundo. Os antigos egípcios acreditavam em muitos deuses criadores que contavam com muitas lendas. Assim, a criação do mundo, ou mais precisamente, do Egito, é relatada de diversas formas diferentes de acordo com certas regiões."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","La mythologie égyptienne porte sur les origines de l'univers. La cosmogonie égyptienne se fonde sur la croyance d'un principe créateur. Néanmoins, il existait de grandes variations géographiques dans les récits mythiques égyptiens. Ainsi, ce n'est pas une, mais plusieurs cosmogonies (mythes de la création du Monde) qui coexistaient dans les différentes parties du royaume. Les plus connues sont celles d'Héliopolis, d'Hermopolis, de Thèbes et de Syène (Éléphantine-Assouan). Chaque nome voit ainsi dans son dieu tutélaire, le démiurge à l'origine de cette création. Ainsi les Héliopolitains voient en Rê le fondateur du monde, et les Hermopolitains Thot, etc."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Ancient Egyptian creation myths are the ancient Egyptian accounts of the creation of the world. The Pyramid Texts, tomb wall decorations, and writings, dating back to the Old Kingdom (c. 2700–2200 BCE) have provided the majority of information regarding ancient Egyptian creation myths. These myths also form the earliest religious compilations in the world. The ancient Egyptians had many creator gods and associated legends. Thus, the world or more specifically Egypt was created in diverse ways according to different parts of ancient Egypt. Some versions of the myth indicate spitting, others masturbation, as the act of creation. The earliest god, Ra and/or Atum (both being creator/sun gods), emerged from a chaotic state of the world and gave rise to Shu (air) and Tefnut (moisture), from whos"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Los mitos del Antiguo Egipto sobre la creación o mitos cosmogónicos egipcios son los antiguos relatos de aquel país sobre la formación del mundo. La mayor parte de la información sobre tales mitos nos la han proporcionado los Textos de las pirámides, las decoraciones murales e inscripciones funerarias cuya datación se remonta al Imperio Antiguo (2686-2181 a. C.).​ Tales mitos también constituyen las recopilaciones religiosas más antiguas del mundo.​ Los antiguos egipcios tenían muchos dioses creadores y leyendas asociadas con cada uno de ellos, por lo cual en diferentes partes del país había diferentes creencias sobre cómo se había creado el mundo, o más específicamente Egipto.​"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","Οι αρχαίοι αιγυπτιακοί μύθοι για τη δημιουργία είναι οι αναφορές της αρχαίας Αιγύπτου για τη δημιουργία του κόσμου. Τα Κείμενα των Πυραμίδων, διακοσμήσεις και κείμενα στους τοίχους των τάφων, που χρονολογούνται στο Παλαιό Βασίλειο (2780 – 2250 π.Χ.) μας έχουν δώσει τις περισσότερες από τις πληροφορίες μας για τους πρώτους αιγυπτιακούς μύθους για τη δημιουργία. Οι μύθοι αυτοί επίσης αποτελούν τις πιο παλιές θρησκευτικές συλλογές του κόσμου. Ο αρχαίοι Αιγύπτιοι είχαν πολλούς θεούς-δημιουργούς και σχετικούς μύθους. Έτσι, ο κόσμος και ειδικότερα η Αίγυπτος, δημιουργήθηκε με διαφορετικούς τρόπους ανάλογα με τα διαφορετικά μέρη της χώρας."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","古埃及创世神话是古埃及人认为的有关创世神话的解释。追溯到旧王国时代（公元前27880－2250年），金字塔铭文，也就是那些墓画和文字记录，已经为我们对埃及创世神话的解读提供了充足的資訊 。这些神话也形成了世界上最早的宗教文物。古代埃及人拥有许多创造神和与其相关的传说。因此，在埃及的不同部分，世界可以被看作是以不同方式被创造的。 在所有的神话中，世界都是在太阳第一次初升，从无限，死寂的海洋中诞生的；时间是遥远的「zp tpj」时期（有时也记录为「Zep Tepi」）。不同的神话有不同的创造神：八位初神“八元神”，自我繁殖的神亚图姆及其子嗣；睿智之神卜塔；神秘与不可见之神阿蒙。当不同的创始观点达到了某种竞争关系时，它们也是互补的；因为它们都是埃及人理解世界的创造的不同侧面。"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#comment","أساطير الخلق المصرية القديمة هي الروايات المصرية القديمة عن خلق العالم. منحتنا نصوص الأهرام وزخارف جدران المقابر وكتاباتها، التي يعود تاريخها إلى المملكة القديمة (2780-2250 قبل الميلاد) معظم معلوماتنا عن أساطير الخلق المصرية المبكرة. تُشكل هذه الأساطير أيضًا أقدم التأليفات الدينية في العالم. كان للمصريين القدماء العديد من الآلهة الخالقة والأساطير المرتبطة بها. لذا خُلق العالم، أو مصر تحديدًا، بطرق متنوعة وفقًا لأجزاء البلاد المختلفة."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrise_at_Creation.jpg"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_mythology"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageID",22185825
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageRevisionID",1112598541
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pantheon"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Egypt"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huh_(god)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(goddess)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauhet"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_deity"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Texts"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atum"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptah"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Egypt"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horus"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_(Egyptian_god)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tefnut"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermopolis"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_mythology"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mythology)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunrise_at_Creation.jpg"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris_myth"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(Ancient_Egypt)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_(Egyptian_deity)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benben"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_(mythology)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogdoad_(Egyptian)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaunet"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Goddess"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendence_(religion)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khepri"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_myth"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmogony"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_deity"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauket"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(deity)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kek_(mythology)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geb"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjenen"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephthys"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_egg"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(Egyptian_religion)"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennead"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitos_de_criação_do_Egito_Antigo"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2172038"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9xcq"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kosmogonio_de_Antikva_Egiptio"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Miturile_creării_Egiptului_Antic"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mythe_de_la_création_du_monde_en_Égypte_antique"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ancient_Egyptian_creation_myths"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mite_de_la_creacion_deu_monde_en_Egipte_antica"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_mito_ng_paglikha_ng_Sinaunang_Ehipto"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitos_penciptaan_Mesir_Kuno"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Древноегипетски_мит_за_сътворението"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egyptisch_scheppingsverhaal"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古埃及创世神话"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vana-Egiptuse_loomismüüdid"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mites_de_la_creació_de_l'Antic_Egipte"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أساطير_الخلق_المصرية_القديمة"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitos_del_Antiguo_Egipto_sobre_la_creación"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이집트_창조_신화"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24SEU"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαίοι_αιγυπτιακοί_μύθοι_για_τη_δημιουργία"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Egypt_topics"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Egyptian_religion_footer"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrise_at_Creation.jpg?width=300"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/abstract","Os mitos de criação do Antigo Egito são contos sobre a criação do mundo. Os Textos das Pirâmides, decorações nos muros das tumbas e escrituras datadas no período do Reino Antigo (2780 – 2250 A.C) são as maiores fontes sobre os mitos de criação mais antigos do Egito. Estes mitos estão entre as compilações de escritos religiosos mais antigos do mundo. Os antigos egípcios acreditavam em muitos deuses criadores que contavam com muitas lendas. Assim, a criação do mundo, ou mais precisamente, do Egito, é relatada de diversas formas diferentes de acordo com certas regiões. Todos esses mitos contam que o mundo surgiu de um oceano infinito e sem vida quando o sol levantou-se pela primeira vez naqueles tempos remotos conhecidos como zp tpj (às vezes pronunciado como Zep Tepi), ""a Primeira Ocasião"" ou ""O primeiro momento"".Diferentes mitos atribuem a criação a diferentes deuses: o grupo de oito deuses primordiais chamado Ogdad, o autogerado Atum e seus descendentes, o contemplativo deus Ptah ou o misterioso e transcendente deus Anum. Ao mesmo tempo que estas diferentes cosmologias competiam, elas podem ser consideradas como sendo complementares, já que enunciavam diferentes aspectos do entendimento egípcio sobre a Criação."
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://dbpedia.org/ontology/abstract","Ancient Egyptian creation myths are the ancient Egyptian accounts of the creation of the world. The Pyramid Texts, tomb wall decorations, and writings, dating back to the Old Kingdom (c. 2700–2200 BCE) have provided the majority of information regarding ancient Egyptian creation myths. These myths also form the earliest religious compilations in the world. The ancient Egyptians had many creator gods and associated legends. Thus, the world or more specifically Egypt was created in diverse ways according to different parts of ancient Egypt. Some versions of the myth indicate spitting, others masturbation, as the act of creation. The earliest god, Ra and/or Atum (both being creator/sun gods), emerged from a chaotic state of the world and gave rise to Shu (air) and Tefnut (moisture), from whose union came Geb (earth) and Nut (sky), who in turn created Osiris, Isis, Set, and Nephthys. An extension to this basic framework was the Osiris myth involving Osiris, his consort Isis, and their son Horus. The murder of Osiris by Set, and the resulting struggle for power, won by Horus, provided a powerful narrative linking the ancient Egyptian ideology of kingship with the creation of the cosmos. In all of these myths, the world was said to have emerged from an infinite, lifeless sea when the sun rose for the first time, in a distant period known as zp tpj (sometimes transcribed as Zep Tepi), ""the first occasion"". Different myths attributed the creation to different gods: the set of eight primordial deities called the Ogdoad, the contemplative deity Ptah, and the mysterious, transcendent god Amun. While these differing cosmogonies competed to some extent, in other ways they were complementary, as different aspects of the Egyptian understanding of creation."
