"subject","predicate","object"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanusei"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volute"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesene"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tented_roof"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortolì"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedrals_in_Sardinia"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave_(architecture)"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary_Magdalene"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus_in_art"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ogliastra"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiesedisardegna.weebly.com/lanusei.html"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_لانوسى"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lanusei_Cathedral"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Lanusei"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942695"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Santa_Maria_Maddalena"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_de_Lanusei"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jBGH"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanusei3dcattedrale.jpg?width=300"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.georss.org/georss/point","39.879167 9.541389"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/abstract","Lanusei Cathedral (Italian: Cattedrale di Santa Maria Maddalena di Lanusei) is a Roman Catholic cathedral dedicated to Saint Mary Magdalene in the Piazza Vittorio Emanuele in the centre of Lanusei, Sardinia. Since 1927 it has been the seat of the Bishops of Lanusei (until 1986 the Bishops of Ogliastra)."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/abstract","La cathédrale de Lanusei ou cathédrale Sainte-Marie-Madeleine (en italien : cattedrale di Santa Maria Maddalena) est une église catholique romaine de Lanusei, en Italie. Il s'agit de la cathédrale du diocèse de Lanusei."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/abstract","La cattedrale di Santa Maria Maddalena è il principale luogo di culto di Lanusei, in Sardegna, sede vescovile della diocesi ogliastrina. La chiesa è situata nel centro della città, in piazza Vittorio Emanuele."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lanusei_Cathedral?oldid=934552788&ns=0"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageLength",3361
"http://dbpedia.org/resource/Lanusei_Cathedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lanusei_Cathedral"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.541389465332 39.879165649414)"
