"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aph.gov.au/binaries/library/pubs/bp/1990/90bp24.pdf"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parliament.sa.gov.au/formermembers/default.aspx"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jGi1"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7gs3"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5356125"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Whyalla,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/class","Rural"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.georss.org/georss/point","-32.03333333333333 137.56666666666666"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/abstract","Whyalla was an electoral district of the House of Assembly in the Australian state of South Australia from 1956 to 1993. The district was based on the town of Whyalla. The district was abolished at the 1993 state election and replaced by Giles."
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/lifespan",1956
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Whyalla?oldid=1092472604&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageLength",2576
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.56666564941 -32.033332824707)"
