"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Karl Wilhelm Voigt, född 20 februari 1752 i Allstedt, storhertigdömet Weimar, död 1 januari 1821 i Ilmenau, var en tysk mineralog och geolog. Voigt åtföljde storhertigen av Weimar på resor i naturhistoriskt syfte, blev 1785 bergssekreterare och 1789 bergsråd i Ilmenau. Han var en av Abraham Gottlob Werners tidigaste lärjungar, men genom sina geologiska undersökningar i Rhentrakterna kom han snart (1783) till den åsikten, att basalten var en eruptiv bergart; genom sina senare arbeten ställde han sig på en mera utpräglat plutonistisk ståndpunkt, och i den uppstående striden mellan neptunister och plutonister kom han att alltmer avlägsna sig från sin ursprunglige läromästare."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_mining_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_mineralogists"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Saxony-Anhalt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Allstedt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageID",50359684
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageRevisionID",975467731
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettenkohle_Formation"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringian_Forest"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Saxony-Anhalt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiberg"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_(river)"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenach"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptunism"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiningen"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Gottlob_Werner"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignite"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmenau"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön_Mountains"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralogist"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Allstedt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstedt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_mineralogists"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bieber,_Offenbach"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_mining_engineers"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57393099"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_كارل_ويلهلم_فويجت"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89327"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p236261908"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52xed"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_كارل_ويلهلم_فويجت"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Karl_Wilhelm_Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Carl_Wilhelm_Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117472255"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/abstract","Johann Karl Wilhelm Voigt, född 20 februari 1752 i Allstedt, storhertigdömet Weimar, död 1 januari 1821 i Ilmenau, var en tysk mineralog och geolog. Voigt åtföljde storhertigen av Weimar på resor i naturhistoriskt syfte, blev 1785 bergssekreterare och 1789 bergsråd i Ilmenau. Han var en av Abraham Gottlob Werners tidigaste lärjungar, men genom sina geologiska undersökningar i Rhentrakterna kom han snart (1783) till den åsikten, att basalten var en eruptiv bergart; genom sina senare arbeten ställde han sig på en mera utpräglat plutonistisk ståndpunkt, och i den uppstående striden mellan neptunister och plutonister kom han att alltmer avlägsna sig från sin ursprunglige läromästare."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/abstract","Johann Karl Wilhelm Voigt (20 February 1752 in Allstedt – 2 January 1821 in Ilmenau) was a German mineralogist and mining engineer. He initially studied law at the University of Jena, then in 1776 enrolled at the Mining Academy in Freiberg as a pupil of Abraham Gottlob Werner. He later relocated to Weimar, where in 1783 he was named secretary of the Bergwerkskommission (mining commission). During his time spent in Weimar he developed a close friendship with Johann Wolfgang von Goethe — through Voigt, Goethe received an education in mineralogy. From 1789 to 1821, he served as Bergrath (councillor of mines) in Ilmenau. He is best remembered for his dispute with Werner in regards to latter's theory of Neptunism; with Voigt maintaining that basalt was of volcanic origin. In 1800 he introduced the term ""lettenkohle"" to describe coal with a large content of letten (regional German word for clay and mud). The thoroughfare Bergrat-Voigt-Straße in Erfurt commemorates his name."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/abstract","Johann Carl Wilhelm Voigt (20 febbraio 1752 – 1º gennaio 1821) è stato un geologo tedesco. Allievo di Werner a Freiberg (Sassonia). Divenne amico di Goethe al quale insegnò le teorie di Werner."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/abstract","Johann Karl Wilhelm Voigt (* 20. Februar 1752 in Allstedt; † 2. Januar 1821 in Ilmenau) war ein deutscher Mineraloge und einer der Hauptgegner der Wernerschen Lehre vom Neptunismus im Basaltstreit."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/abstract","يوهان كارل ويلهلم فويجت (بالألمانية: Johann Karl Wilhelm Voigt)‏ هو جيولوجي وأستاذ جامعي ألماني، ولد في 1752 في آلشتيت في ألمانيا، وتوفي في 1821 في إلميناو في ألمانيا."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://schema.org/sameAs","http://viaf.org/viaf/57393099"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Karl_Wilhelm_Voigt?oldid=975467731&ns=0"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/wikiPageLength",4109
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Karl_Wilhelm_Voigt"
