"subject","predicate","object"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Deitrick"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveller_(role-playing_game)"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Traveller_Books"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabletop_role-playing_game"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Designers'_Workshop"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Gamer"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9iq4W"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65120960"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_RPG"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeltStrike,_Riches_and_Danger_in_the_Bowman_Belt.jpg?width=300"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/caption","cover by David Deitrick."
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/caption","published by Game Designers' Workshop in 1984."
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/caption","BeltStrike"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/date",1984
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/designer","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Game_Designers'_Workshop"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/system","Classic Traveller"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/property/title","BeltStrike"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/abstract","BeltStrike: Riches and Danger in the Bowman Belt is a 1984 tabletop role-playing game adventure, written by J. Andrew Keith, with a cover by for Traveller published by Game Designers' Workshop. One of the classic Traveller Modules series."
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt?oldid=1124240878&ns=0"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageLength",2599
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Game_Designers'_Workshop"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt"
