"subject","predicate","object"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayling,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscoda_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_Business_(Grayling,_Michigan)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barker_Creek,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-65_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-66_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-32_(Michigan_county_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisville,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-76_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curran,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-33_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-37_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M93_M72_jct.jpg"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_27_in_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_131"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Sable_River_(Michigan)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Sable_State_Forest"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_Bay"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-22_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview_Parkway_(Michigan)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbush,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_River"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan_Circle_Tour"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Highway_Department"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcona_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardman_River"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_City,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mio,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerne,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-93_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grayling"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_City,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acme,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mission_Peninsula"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traverse_City_Runaway_Truck_Ramp.png"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-144_(1940–1973_Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Michigan_Circle_Tour.svg"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Alcona_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Crawford_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oscoda_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_Peninsula"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-208.html"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209105746/http:/www.state-ends.com/michigan/m/72/"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-072.html"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c34d"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DnA6"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-72_(Michigan_highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353522"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mi_browse"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Michigan_Circle_Tour.svg?width=300"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Alcona_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Crawford_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oscoda_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",24.964
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",75.149
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",30.979
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",156.552
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",106.213
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",134.293
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",106.974
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",151.245
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",127.286
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",22.979
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",50.084
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",74.43899999999999
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",50.865
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",129.074
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",111.385
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",90.73699999999999
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",48.08
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",22.395
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",114.97
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",73.05200000000001
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Alcona"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Crawford"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Leelanau"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Grand Traverse"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Kalkaska"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/county","Oscoda"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/deleted",1939
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/established",1919-07-01
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/formed",1936
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","at Kalkaska"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","near Luzerne"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","at Traverse City"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","at Grayling"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","at Curran"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/junction","at Mio"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/lengthMi",156.552
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/lengthMi",13.3
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Mio"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","South Branch Township"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Kalkaska Township"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Grayling"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Gustin Township"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Grayling Township"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Kalkaska"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Traverse City"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/property/location","Fairview"
