"subject","predicate","object"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travsport.se/"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Travsport_i_Sverige"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10701552"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LkG"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Takter_&_Iceland_Elitloppet_2010_001.jpg?width=300"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/abstract","Travsport har förekommit i Sverige sedan 1800-talet."
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/abstract","Harness racing (also known as trotting), is a popular sport in Sweden, with significant amounts of money wagered annually. In Sweden there are 33 harness racing tracks, which hold over 850 meetings annually. There are approximately 3,000 drivers and 6,000 trainers with about 18,000 horses in training. Betting on horse racing is common in Sweden, the Swedish Horse Racing Totalisator Board being the second-biggest betting company there."
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harness_racing_in_Sweden?oldid=1089550838&ns=0"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageLength",4534
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harness_racing_in_Sweden"
