"subject","predicate","object"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Tuna sirip hitam (Thunnus atlanticus) adalah spesies ikan tuna terkecil dalam genus Thunnus, secara umum dapat tumbuh hingga mencapai ukuran maksimum panjang 100 sentimeter (39 in) dan berat 21 kilogram (46 pon). Tuna sirip hitam memiliki bentuk tubuh oval, punggung berwarna hitam, dengan sedikit rona kuning pada finlet (barisan sirip-sirip kecil tajam dekat ekor), serta rona kuning pada sisi tubuhnya. Tuna sirip hitam hanya dapat ditemukan di Samudra Atlantik bagian barat, dari Tanjung Cop hingga ke pesisir Brasil."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Tuňák atlantský (Thunnus atlanticus) je nejmenší druh tuňáka z rodu , dorůstá maximální délky 100 cm při hmotnosti 21 kg."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","De zwartvintonijn of Atlantische tonijn (Thunnus atlanticus) is een straalvinnige vis uit de familie van makrelen (Scombridae) en behoort derhalve tot de orde van baarsachtigen (Perciformes). De vis kan een lengte bereiken van 108 cm en een gewicht van 21 kg. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2010."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Svart tonfisk (Thunnus atlanticus) är en fiskart som först beskrevs av Lesson, 1831. Svart tonfisk ingår i släktet Thunnus och familjen makrillfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Thunnus atlanticus Thunnus atlanticus Thon à nageoires noires Espèce Thunnus atlanticus(Lesson, 1831) Statut de conservation UICN LC : Préoccupation mineure Le thon à nageoires noires ou thon noir (Thunnus atlanticus) est une espèce de poissons de la famille des Scombridés."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Чернопёрый тунец, или атлантический тунец, или чёрный тунец (лат. Thunnus atlanticus) — самый мелкий вид лучепёрых рыб из рода тунцов семейства скумбриевых, размер доходит до 100 см, а вес до 21 кг. Чёрноперый тунец имеет овальную форму тела с чёрной спиной и желтоватыми задними плавниками. Остальной цвет варьируется от жёлтого на боках до серебристого снизу. Водится чернопёрый тунец только в западной Атлантике, от мыса Кейп-Код до Бразилии."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Der Schwarzflossen-Thun (Thunnus atlanticus) ist eine relativ kleine Thunfischart und ein bedeutender Speisefisch. Er erreicht eine maximale Länge von 1,08 Meter und ein maximales Gewicht von 20 Kilogramm. Mit dem gleich großen Echten Bonito (Katsuwonus pelamis) bildet er gemischte Schwärme und jagt Fische, Kopffüßer und Krebstiere."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","El atún de aleta negra (Thunnus atlanticus) llamada también falsa albacora, es una especie de peces de la familia Scombridae en el orden de los Perciformes. Su nombre corriente es el de atún de aleta negra. En realidad todo su dorso, incluida la aleta dorsal, es de este color."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","O atum-barbatana-negra, atum-negro, albacora, albacorinha ou albacora-negra (Thunnus atlanticus) é o menor atum do gênero Thunnus, geralmente crescendo até um máximo de 100 cm de comprimento e pesando 21 kg. Este tem um corpo fusiforme, com uma «cinta», uma banda de escamas maiores formando um círculo em volta do corpo, localizada a seguir à cabeça, é pequena e quase não se vê. Possuem um dorso preto com um leve amarelo nas barbatanas e amarelo nas laterais do corpo."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Il tonno pinna nera (Regolamento (UE) 2017-2107) (Thunnus atlanticus , 1831) è un pesce osseo marino della famiglia Scombridae."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","La tonyina d'aleta negra (Thunnus atlanticus) és una espècie de peix de la família dels escòmbrids i de l'ordre dels perciformes que es troba des de Massachusetts (Estats Units) fins a Rio de Janeiro (Brasil). Els mascles poden assolir els 108 cm de longitud total i els 20,6 kg de pes."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","黑鰭金槍魚為輻鰭魚綱鱸形目鯖亞目鯖科的其中一種，分布於西大西洋區，從美國麻州至巴西里約熱內盧海域，體長可達108公分，棲息在沿岸海域，成群活動，屬肉食性，以魚類、頭足類、甲殼類為食，可做為食用魚、遊釣魚。"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/name","Blackfin tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackfin_tuna,_Duane_Raver_Jr.jpg"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_René_Lesson"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1831"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Brazil"
"http://dbpedia.org/resource/Blackfin_tuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thunnus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageID",9641711
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageRevisionID",1124514178
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copepod"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Weed_Fowler"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_maturity"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digenea"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(taxonomy)"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_René_Lesson"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(biology)"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipjack_tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombridae"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipod"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookiecutter_shark"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachypterus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahi-mahi"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunnus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlet"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1831"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomatopod"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cestoda"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapoda"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowfin_tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefin_tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Marlin"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopelagic_fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic_fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_raker"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventral"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thunnus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Brazil"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Primevère_Lesson"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogenea"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryporus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_productus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coryphaena"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epipelagic_fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/223944"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejump.net/fishlist/blackfin-tuna.htm"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3Fgenusname=Thunnus&speciesname=atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чернопер_тунец"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmv0t"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvsT"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kúbutúnfiskur"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tuňák_atlantský"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑鰭金槍魚"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чернопёрый_тунец"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atún_negro"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thon_à_nageoires_noires"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التونه_ذات_الزعانف_السوداء"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svart_tonfisk"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_ngừ_vây_đen"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טונה_אטלנטית"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검정지느러미다랑어"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Črnoplavuti_tun"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartvintonijn"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzflossen-Thun"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tuna_sirip_hitam"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tonyina_d'aleta_negra"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784412"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackfin_tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunnus_atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies_inline"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackfin_tuna,_Duane_Raver_Jr.jpg?width=300"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/parent","Thunnus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/synonyms","*Thynnus atlanticus (Lesson, 1831) 
*Parathunnus atlanticus  
*Scomber coretta (Cuvier, 1829) 
*Thunnus coretta  
*Thynnus coretta  
*Thynnus balteatus (Cuvier, 1832) 
*Orcynus balteatus  
*Thunnus balteatus  
*Parathunnus rosengarteni (Fowler, 1934) 
*Parathunnus ambiguus (Mowbray, 1935)"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/property/taxon","Thunnus atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/abstract","Tuňák atlantský (Thunnus atlanticus) je nejmenší druh tuňáka z rodu , dorůstá maximální délky 100 cm při hmotnosti 21 kg."
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/abstract","The blackfin tuna (Thunnus atlanticus) is a species of tuna in the family Scombridae. It is occasionally referred to as the bermuda tuna, blackfinned albacore, or deep bodied tunny. They are the smallest tuna species in the genus Thunnus, generally growing to a maximum of 100 cm (39 in) in length and weighing 21 kg (46 lb). Blackfin tuna are considered tropical, warm water fish. They have a relatively small distribution throughout the Eastern Coast of North and South America. They are located from Massachusetts to Rio de Janeiro in Brazil, and also inhabit the Gulf of Mexico and the Caribbean Sea. The blackfin tuna has less commercial value than its close relatives like the yellowfin, bluefin, and skipjack tuna, but is still a major sport fish in Florida and regions of the Caribbean like Cuba and the Bahamas. However, the taste and quality of blackfin tuna is comparable to that of its popular relatives, and can be prepared in the same ways. It is also sushi grade. Methods of capture include trolling, drift fishing, and sport fishing with a pole and live bait or lures like ballyhoo, mullet, small fishes or strip baits, feathers, jigs, or plugs. As of 2010, blackfin tuna were deemed “least concern” by the IUCN."
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/abstract","De zwartvintonijn of Atlantische tonijn (Thunnus atlanticus) is een straalvinnige vis uit de familie van makrelen (Scombridae) en behoort derhalve tot de orde van baarsachtigen (Perciformes). De vis kan een lengte bereiken van 108 cm en een gewicht van 21 kg. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2010."
"http://dbpedia.org/resource/Blackfin_tuna","http://dbpedia.org/ontology/abstract","El atún de aleta negra (Thunnus atlanticus) llamada también falsa albacora, es una especie de peces de la familia Scombridae en el orden de los Perciformes. Su nombre corriente es el de atún de aleta negra. En realidad todo su dorso, incluida la aleta dorsal, es de este color."
