"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_17"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expressways_in_the_United_States"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_2"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Starke_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynwood,_Illinois"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_330"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_469"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Indiana_Railroad"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schererville,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Municipal_Airport_(Indiana)"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-grade_intersection"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPFW"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starke_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Allen_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbrook_Square"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_County_Municipal_Airport"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Transportation"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Municipal_Airport_(Indiana)"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Highway_porcelain_sign.svg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_39"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp4vk"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770836"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vNme"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._Route_30_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/stateafter","Ohio"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/statebefore","Illinois"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_detail_page_browse"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INint"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highway_detail_hatnote"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
