"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/bronze",11
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/gold",8
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/silver",6
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/games","Summer Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Finlândia participou dos Jogos Paralímpicos de Verão de 1992, que foram realizados na cidade de Barcelona, na Espanha, entre os dias 3 e 14 de setembro de 1992."
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Finlandia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 67 deportistas, 54 hombres y 13 mujeres.​"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Finland competed at the 1992 Summer Paralympics in Barcelona, Spain. 67 competitors from Finland won 25 medals including 8 gold, 6 silver and 11 bronze and finished 17th in the medal table."
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/npc","FIN"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/npcname","http://dbpedia.org/resource/Finnish_Paralympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finland_at_the_1992_Summer_Paralympics?oldid=1073439826&ns=0"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageLength",1208
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finland_at_the_1992_Summer_Paralympics"
