"subject","predicate","object"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageID",33406652
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageRevisionID",1082976656
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commons_Registration_Act_1965"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_1936"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settled_Land_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registry_Act_1862"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Charges_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_land_law"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/Geo5/15-16/21"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/Geo5/15-16/21/enacted"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483941"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjof"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96p22"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Land_Registration_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/territorialExtent","England and Wales"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/citation",1925
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/longTitle","An Act to consolidate the Land Transfer Acts and the statute law relating to registered land."
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/shortTitle","Land Registration Act 1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/type","Act of Parliament"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/abstract","The Land Registration Act 1925 (LRA) was an act of Parliament in the United Kingdom that codified, prioritised and extended the system of land registration in England and Wales. It has largely been repealed, and updated in the Land Registration Act 2002."
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/commencement",1926-01-01
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/originalText","https://www.legislation.gov.uk/ukpga/Geo5/15-16/21/enacted"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/repealingLegislation","Land Registration Act 2002"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/revisedText","https://www.legislation.gov.uk/ukpga/Geo5/15-16/21"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/property/royalAssent",1925-04-09
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_Registration_Act_1925?oldid=1082976656&ns=0"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://dbpedia.org/ontology/wikiPageLength",3185
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_Registration_Act_1925"
