"subject","predicate","object"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliebol"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_cuisine"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fdi5"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45901803"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찹쌀도넛"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korea-cuisine-stub"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ko"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapssal-doneot.png?width=300"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/hanja","none"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mr","ch'apssal-tonŏt"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/alternateName","Glutinous rice doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/country","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/course","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/hangul",""
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","wheat flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","sugar"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","adzuki beans"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","red bean paste"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient",""
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","glutinous rice flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","Dough"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","baking powder"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/mainIngredient","salt"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/rr","chapssal-doneot"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/title","Korean name"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/type","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/abstract","Chapssal doughnuts (Korean: 찹쌀도넛) are Korean doughnuts made with glutinous rice flour. The mildly sweet doughnuts are often filled with sweetened red bean paste and coated with the mixture of sugar and cinnamon powder. Glutinous rice flour dough creates the crunchy outside texture and chewy inside texture. Beside food stalls in traditional markets, the doughnuts are also sold through franchise bakeries such as Dunkin' Donuts Korea and Paris Baguette."
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/abstract","찹쌀도넛은 반죽에 찹쌀가루를 섞어 만든 작고 동그란 한국형 도넛이다. 팥소가 들어가 있기도 하며, 겉이 쫄깃쫄깃하다."
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/property/nationalCuisine","http://dbpedia.org/resource/Korean_cuisine"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chapssal_doughnut?oldid=1003835155&ns=0"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageLength",3531
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/alias","Glutinous rice doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/cuisine","Korean cuisine"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","Dough"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","glutinous rice flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","sugar"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","wheat flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","salt"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","baking powder"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","red bean paste"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredientName","adzuki beans"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Glutinous_rice_flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Dough"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Adzuki_bean"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Red_bean_paste"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Chapssal_doughnut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chapssal_doughnut"
