"subject","predicate","object"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act es una serie de televisión estadounidense de drama, antología y crimen verdadero, que se estrenó el 20 de marzo de 2019, en Hulu. La primera temporada se basa en la vida real de Gypsy Rose Blanchard y el asesinato de su madre, Dee Dee Blanchard, quien fue acusada de abusar de su hija por Trastorno facticio infligido a otro como consecuencia directa del Síndrome de Münchhausen por poder.​ Joey King y Patricia Arquette interpretaron a Gypsy y Dee Dee Blanchard, respectivamente. AnnaSophia Robb, Chloë Sevigny y Calum Worthy también son protagonistas de la serie."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act ist eine US-amerikanische Fernsehserie, die am 20. März 2019 auf dem Video-on-Demand-Sender Hulu ihre Premiere feierte. Die True-Crime-Produktion behandelt die Hintergründe des Mordfalls Dee Dee Blanchard. In Deutschland ist die Serie seit dem 14. Juni desselben Jahres bei Starzplay abrufbar."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act is an American true crime drama limited series that premiered in eight parts on March 20, 2019, on Hulu. The plot is based on the life of Gypsy Rose Blanchard and the murder of her mother, Dee Dee Blanchard, who was accused of abusing her daughter by fabricating illness and disabilities as a direct consequence of Munchausen syndrome by proxy. Joey King portrayed Gypsy, while Patricia Arquette played her mother, Dee Dee Blanchard. AnnaSophia Robb, Chloë Sevigny, and Calum Worthy star in supporting roles."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act è una serie televisiva statunitense creata da Nick Antosca e Michelle Dean. È stata distribuita sulla piattaforma di streaming Hulu dal 20 marzo 2019. Il primo trailer è stato pubblicato il 14 febbraio 2019. La serie è basata su eventi realmente accaduti, racconta infatti gli avvenimenti riguardanti l'omicidio di Dee Dee Blanchard."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Притворство» (англ. The Act (вариант перевода ― «Акт») ― американский криминальный мини-сериал, состоящий из восьми эпизодов и основанный на реальных событиях. Премьера состоялась на телеканале Hulu 20 марта 2019 года. В основу сюжета сериала легла история жизни Джипси Роуз Бланчард и убийства её матери Ди Ди Бланчард, подозреваемой в жестоком обращении с дочерью путем фабрикации болезней и инвалидности как прямого следствия делегированного синдрома Мюнхаузена. Джоуи Кинг исполнила роль Джипси, а Патрисия Аркетт сыграла ее мать, Ди Ди Бланчард. Во второстепенных ролях снялись Анна-София Робб, Хлоя Севиньи и Келам Уорти."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《惡行》（英語：The Act）是一部美國犯罪題材劇情網絡劇集，定於2019年3月20日在Hulu首播。"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act é uma série de televisão de drama criminal americana que estreou em 20 de março de 2019, no Hulu. A primeira temporada é baseada na vida real de Gypsy Rose Blanchard e no assassinato de sua mãe, Dee Dee Blanchard, que foi acusada de abusar de sua filha por fabricar doenças e deficiências como conseqüência direta da síndrome de Münchhausen por procuração. Joey King e Patricia Arquette retraram Gypsy e Dee Dee Blanchard, respectivamente. AnnaSophia Robb, Chloë Sevigny e Calum Worthyalso também estrelam."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act ou L'enfer de Gypsie Rose Blanchard au Québec, est une série télévisée d'anthologie créée par Nick Antosca et Michelle Dean et diffusée depuis le 20 mars 2019 sur le service Hulu et depuis février 2020 sur le service illico. Au Canada, elle est diffusée sur Starz Canada. Prévue pour être une anthologie, chaque saison mettra en scène une histoire différente basée sur un fait réel. La première saison est basée sur le meurtre de Dee Dee Blanchard, interprétée par Patricia Arquette, une femme accusée d'avoir abusé mentalement de sa fille Gypsy, interprétée par Joey King."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Удавання» (англ. The Act, варіанти перекладу: «Акт», «Дія», Гра) — американський кримінальний мінісеріал із восьми епізодів, заснованих на реальних подіях. Одним із творців та виконавчим продюсером серіалу став . Прем'єра відбулася на телеканалі Hulu 20 березня 2019 року. Головні ролі: Патриція Аркетт, Джої Кінг, АннаСофія Робб, Хлоя Севіньї, ."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act adalah seri televisi web drama yang terbagi dalam delapan episode dan tayang perdana pada 20 Maret 2019 di Hulu. Musim pertamanya diangkat dari kisah nyata Gypsy Rose Blanchard dan , yang dituduh menyiksa putrinya dengan akibat . Joey King dan Patricia Arquette masing-masing memerankan Gypsy dan Dee Dee Blanchard. AnnaSophia Robb, Chloë Sevigny, dan Calum Worthy juga membintangi seri ini. Dalam Primetime Emmy Awards ke-71, King dan Arquette mendapat nominasi dan ."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Act_Logo1.png"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraud_in_television"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Content_Productions"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulu_original_programming"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_crime_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageID",57450973
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1120593623
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture.com"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloë_Sevigny"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnnaSophia_Robb"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Veith"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Golden_Globe_Awards"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_personality"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Smith_(actress)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Protective_Services"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Content_Productions"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Antosca"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkin"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tippett"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-run_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Norris"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_County_Courthouse_(Georgia)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Society_of_America"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_drama"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_King"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effingham_County,_Georgia"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Blanchard"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Fidell"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Dee_Dee_Blanchard"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_Worthy"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_crime"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Satellite_Awards"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ales"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbating"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Martindale"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hulu_original_programming"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Miniseries_or_Television_Movie"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Dean"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Supporting_Actress_in_a_Movie/Miniseries"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Content_Productions"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Arquette"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:True_crime_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Russo"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Actress_in_a_Movie/Miniseries"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorna_Jagannathan"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Mall"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(2015_Disney_film)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actress_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Seehorn"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factitious_disorder_imposed_on_another"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Lewis"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ephraim"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laure_de_Clermont-Tonnerre"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(magazine)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphylaxis"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_moss"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraud_in_television"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actress_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Act_(Fernsehserie)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55635017"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡行_(電視劇)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/見せかけの日々"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Притворство_(телесериал)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Act_(TV_series)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eNYj"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Act_(seri_televisi)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակտ_(հեռուստասերիալ)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Act_(dizi)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вдавання_(телесеріал)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تظاهر_(مجموعه_تلویزیونی_آمریکایی)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hulu"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Act_Logo1.png?width=300"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/background","#734F54"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Content_Productions"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/company","Writ Large"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/company","Eat the Cat"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Jeff_Russo"
