"subject","predicate","object"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl5v0"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big-Bang_Cannon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Bang_Cannon_-_1920s_toy_cannon_with_box.jpg?width=300"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/abstract","The Big-Bang Cannon is an American toy cannon first manufactured in the early 20th-century. Numerous consumer fireworks injuries convinced a physics professor at Lehigh University in Bethlehem, Pennsylvania to patent a ""Gas Gun"" in 1907, and the manufacturing of Big-Bang Cannons started in 1912, from the Gas Cannon Company. In 1916, the name was changed to the Toy Cannon Works. In 1924, the company changed names again, to The Conestoga Company, Inc. An assistant professor from the same physics department at Lehigh was the company founder and owner until 1955. The Conestoga Company manufactures nineteen models of Big-Bang Cannon in Allentown, Pennsylvania, Lehigh County. A bombing plane, tank, boat and pistol were manufactured during the 1920s, firing on the same principle as the cannons. 1930s designs included a Giant Roller Coaster, Ro-To-Top, Spinning Top, Field Glasses and G-Gun. Repurposed for toymaking, the historic 4-story wood and brick plant is depicted in T. M. Fowler's 1894 ""aerial"" drawing of West Bethlehem, with ground floor access both from Connestoga St. on the 1st level, and from 1st Ave. at the 4th level. All machinery on the first three levels were driven by a single electric motor via belts and drive shafts the width of the building. In the mid 1950s, the plant burned, and operations were terminated. Dormant several years, the company was bought from physicist & founder Doc Wiley by brothers Frank H. & Robert E. Miller, who rehired Joseph Gombotz as plant manager and future owner. Taken by eminent domain in the late 1960s to construct the 4-lane spur route I-378 (now PA-378), the plant moved to E. Goepp St, until its present owners moved it to Sumner Ave. in Allentown. [History in this paragraph provided by Robert E. Miller III.]"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big-Bang_Cannon?oldid=1107994808&ns=0"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageLength",6747
"http://dbpedia.org/resource/Big-Bang_Cannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big-Bang_Cannon"
