"subject","predicate","object"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten-Insulo (angle Staten Island) estas insulo de 265 km² en Nov-Jorkio (Usono). Ĝia estas identa al Kantono Riĉmondo (Richmond County), kiu estas samtempe unu el la kvin kvartaloj de la urbo Novjorko. La indianoj nomis la insulon Monacnong (Rava Arbaro). La nederlandanoj aĉetis la insulon de indianoj, kaj terkultivistoj setlis tie en 1661. Ili nomis la insulon Staaten Eylandt, laŭ la ""Ĝeneralaj Statoj"" (Staten Generaal), la nederlanda parlamento. Staten-Insulo fariĝis parto de la urbo Novjorko en 1898; la angla nomo ekestis per transskribo de la nederlanda."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island, corrispondente alla contea di Richmond fondata nel 1683, è un'isola di 265 km² ed è uno dei cinque distretti (in inglese borough) della città di New York, insieme a Bronx, Queens, Manhattan e Brooklyn. Tradizionalmente Staten Island è il luogo da cui parte la maratona di New York."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island – jeden z pięciu okręgów (boroughs) Nowego Jorku, oraz hrabstwo (county), w stanie Nowy Jork, o nazwie Richmond. Staten Island mieści się na wyspie o tej samej nazwie, leżącej w cieśninie będącej wejściem do . Jako okręg funkcjonuje od 1898 r., gdy doszło do reorganizacji Nowego Jorku jako miasta (m.in. włączono wtedy Brooklyn w granice metropolii). Do 1975 r. okręg znany był jako Richmond."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Το Στάτεν Άιλαντ (αγγλικά: Staten Island, New York), είναι νησί και δήμος της Νέας Υόρκης, που βρίσκεται στο νοτιοδυτικό τμήμα της πόλης. Το Στάτεν Άιλαντ χωρίζεται από το Νιου Τζέρσεϊ από τα στενά Άρθουρ Κιλ και Κιλ βαν Κουλ, και από την υπόλοιπη Νέα Υόρκη με τον Κόλπο της Νέας Υόρκης. Με πληθυσμό 468.730, είναι ο λιγότερο πυκνοκατοικημένος από τους πέντε δήμους, αλλά είναι ο τρίτος μεγαλύτερος σε έκταση (59 τετραγωνικά μίλια (153 τ.χλμ).Μέχρι το 1975, ο δήμος ονομαζόταν επίσημα ο Δήμος του Ρίτσμοντ."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island é um burgo na cidade americana de Nova Iorque, coextensivo com o condado de Richmond, no estado americano de Nova Iorque. É ligado ao Brooklyn pela Ponte Verrazano-Narrows e a Jersey City pela Ponte Goethals. Chamado de ""O 'borough' esquecido"", uma vez que é o mais distante deles de Manhattan, e o único não ligado diretamente a esta; esta uma das razões que levaram os prefeitos anteriores a ostracizar o borough. O condado tem uma área de 265 km², com uma população de 468 730 habitantes e densidade populacional de 3 100,53 hab/km², segundo o censo nacional de 2010."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island (/ˈstætən/ STAT-ən) is a borough of New York City, coextensive with Richmond County, in the U.S. state of New York. Located in the city's southwest portion, the borough is separated from New Jersey by the Arthur Kill and the Kill Van Kull and from the rest of New York by New York Bay. With a population of 495,747 in the 2020 Census, Staten Island is the least populated borough but the third largest in land area at 58.5 sq mi (152 km2)."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Is buirg i gcathair Nua-Eabhrac í Oileán Staten."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island (pengucapan: /ˌstætənˈaɪlənd/) adalah sebuah borough di New York City, New York, Amerika Serikat, terletak di daerah barat daya kota. Staten Island terpisah dari New Jersey oleh dan , dan dari seluruh New York oleh New York Bay. Dengan jumlah penduduk 491.730 jiwa, Staten Island adalah borough paling jarang penduduknya dari lima borough New York tetapi terbesar ketiga menurut luasnya yang mencakup 59 sq mi (153 km2)."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 스태튼아일랜드 (동음이의) 문서를 참고하십시오.) 스태튼아일랜드(Staten Island, 네덜란드어: Staaten Eylandt 스타턴 에일란트[*])는 미국 뉴욕주의 뉴욕에 속하는 구역으로 도시의 5개 자치구 중 하나를 형성한다. 도시의 남서부에서 스태트아일랜드는 섬과 주의 남쪽 첨단에 컨퍼런스하우스 공원과 함께 도시와 주 양쪽의 가장 남부에 있다. 자치구는 아서힐과 킬밴컬에 의하여 뉴저지주로부터, 그리고 뉴욕만에 의하여 뉴욕의 나머지로부터 갈라졌다. 2015년 미국 인구조사국이 측정한 474,558명의 인구와 함께 스태튼아일랜드는 자치구들 중에 가장 적은 인구이나 58 스퀘어 마일에 지역에서 3번째로 가장 크다. 자치구는 리치먼드군과 공동 확장이며 1975년까지 리치먼드 자치구였다. 그 깃발은 후에 이것을 반사하는 데 바뀌었다. 스태튼아일랜드는 도시 정부에 의하여 무시를 당한 느낌이 드는 주민들에 의하여 어쩌다 ""잊혀진 자치구""로 불려왔다. 뉴욕의 자치구 중 유일하게 주민 중 백인이 다수이며, 그 중에서도 이탈리아계와 아일랜드계가 많다. 뉴욕의 한적한 교외 중산층 거주지로 알려져 있다."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Staten_Island_neighborhoods"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_of_New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/name","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/homepage","http://www.visitstatenisland.com"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84573"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/property/name","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.57194519042969
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.14694213867188
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamHowe1777ColorMezzotint.jpeg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorleezer-house.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serpentinite_Staten_Island.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Borough_Hall_sign.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Deer_2_(380080763).jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Geology.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_island_ferry_2.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_island_south_beach.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Mackie,_1905_match_at_Fox_Hills_vs._Walter_Clark.png"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcards_9_11_Memorial,_St._George_Esplanade,_Staten_Island,_NY.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Staten_Island_2016.svg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbridge1.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perine-house.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichmondtownStreet.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_County_Bank_Ballpark.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban-Rural_Population_and_Land_Area_Estimates,_v2,_2010_Greater_NYC,_U.S._(13873743475).jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New_York_highlighting_Richmond_County.svg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Borough_of_Staten_Island.svg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTA_Staten_Island_Railway_local_train_at_Oakwood_Heights.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burial_Ridge_Skeletons.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEW_HOUSING_ON_STATEN_ISLAND_-_NARA_-_547837.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070528-N-5758H-116.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Leyte_Gulf_(CG_55)_under_the_Verrazano_Narrows_Bridge.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailors-snug-harbor.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_location_Staten_Island.svg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_aerial_night_2018a.jpg"
"http://dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conference-house-staten-island.jpg"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Staten_Island"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1683"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staten_Island"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_establishments_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_New_York_City"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageID",127062
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1122276838
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Borack"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical-lift_bridge"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_11th_congressional_district"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burial_Ridge_Skeletons.jpg"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Office_of_Parks,_Recreation_and_Historic_Preservation"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Flyweight"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Park_Police"
"http://dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
