"subject","predicate","object"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Compromís — em português, Compromisso — é uma coligação política espanhola de âmbito valenciano, criada pelo Bloco Nacionalista Valenciano (Bloc Nacionalista Valencià - Bloc), Iniciativa do Povo Valenciano (Iniciativa) e Verdes - Esquerda Ecologista do País Valenciano (Els Verds - Esquerra Ecologista del País Valencià - EV-EE). A este último sucedeu-se, em outubro de 2014, o partido Verdes-Equo do País Valenciano (Verds-Equo del País Valencià - Verds). É formada tanto pelos militantes do Compromís como pelos militantes dos partidos que a compõem. Atualmente conta com 722 vereadores na Comunidade Valenciana, 19 deputados nas Cortes Valencianas, quatro deputados no Congresso, um eurodeputado e dois senadores. Conta também com 84 municípios em toda a Comunidade Valenciana, entre elas a da cap"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","コンプロミス（カタルーニャ語: Coalició Compromís）は、バレンシア自治州の政治連合。"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","La coalition Compromís ou plus simplement Compromís (en valencien : Coalició Compromís — Compromís signifie en français « engagement ») est une coalition politique de la Communauté valencienne en Espagne fondée en janvier 2010, qui rassemble Més-Compromís, Initiative du peuple valencien et VerdsEquo du Pays valencien."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Compromís, voluit Coalició Compromís, is een Spaanse politieke partijenalliantie die actief is in de regio Valencia. Compromís is gevormd in 2010 door een aantal regionalistische, ecosocialistische en progressieve partijen. Er zijn zowel politici die namens een van de constituerende partijen actief zijn, als politici die direct voor de alliantie werken."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","La Coalició Compromís (en castellano, «Coalición Compromiso»), más conocida simplemente como Compromís, es una coalición política española de ámbito valenciano, creada por Més-Compromís (Més), Iniciativa del Poble Valencià (IdPV) y Verds Equo del País Valencià (VerdsEquo). Este último partido integró en octubre de 2014 a Esquerra Ecologista-Verds, partido fundador de Coalició Compromís. Está formada tanto por los militantes de Compromís como por los afiliados de los partidos que forman parte de ella.​​ Actualmente cuenta con 725 concejales en la Comunidad Valenciana, 17 diputados en las Cortes Valencianas, un diputado en el Congreso y un senador. Cuenta también con multitud de alcaldías en toda la Comunidad Valenciana, entre ellas la de su capital.​"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Coalició Compromís (Valencian pronunciation: [koalisiˈo kompɾoˈmis]; English: Commitment Coalition or Compromise Coalition), also known as Compromís, is a Valencianist electoral coalition in the Valencian Community, Spain. The parties involved include Més-Compromís, the left-wing Valencian People's Initiative, and a group of environmentalist (Greens Equo of the Valencian Country) and independent parties. Together they defend Valencianist, progressive and ecological politics."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δέσμευση (καταλανικά: Compromís [kom.pro.'mis]) είναι πολιτικός συνασπισμός στην Βαλενθιανική Χώρα της Ισπανίας. Αποτελείται από το Βαλενθιανικό Εθνικιστικό Μπλοκ, την Πρωτοβουλία του Βαλενθιανικού Λαού και τoυς Πράσινους-Equo. Ιδρύθηκε το 2010 και έκτοτε έχει συμμετάσχει σε όλες τις εκλογικές διαδικασίες σε τοπικό, περιφερειακό, εθνικό και ευρωπαϊκό επίπεδο. Εκπρόσωποι τύπου του συνασπισμού είναι η (Πρωτοβουλία) και ο (Μπλοκ)."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","La Coalició Compromís és una coalició política valenciana amb caràcter estable i permanent integrada pel Més - Compromís (antigament Bloc Nacionalista Valencià), Iniciativa del Poble Valencià i Verds Equo, a més de militants independents adherits a Compromís. La coalició va ser creada el gener de 2010 per a participar conjuntament a les eleccions valencianes i municipals de 2011."
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/name","Coalició Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/homepage","http://www.compromis.net/"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/name","Coalició Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrow_Blue_Right_001.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Arrow_Down.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up_Darker.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coalició_Compromís.png"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valencian_nationalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Valencian_Community"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_political_parties_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageID",33822066
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageRevisionID",1099932495
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Spanish_general_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2019_Spanish_general_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_nationalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Spanish_local_elections"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencianism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Més-Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Senate"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Més_Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_Morera_i_Català"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Community"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_People's_Initiative"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-socialism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_coalition"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Nationalist_Bloc"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_parliament"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies_(Spain)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_2011_Spanish_general_election_(Congress)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunta_Aragonesista"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ximo_Puig"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Equo_of_the_Valencian_Country"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Spanish_general_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Spanish_general_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coalició_Compromís.png"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_Valenciana"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Valencian_regional_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Arrow_Down.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corts_Valencianes"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commitment_for_Europe"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Valencian_regional_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_regionalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valencian_nationalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_November_2019_Spanish_general_election_(Congress)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Oltra"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_April_2019_Spanish_general_election_(Congress)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_(Spain)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_of_the_Valencian_Country"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_the_Valencian_Country"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Valencian_regional_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_nationalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_2015_Spanish_general_election_(Congress)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Arrow_Up_Darker.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Spring_(Spanish_electoral_alliance)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_2016_Spanish_general_election_(Congress)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_Valencian_Community"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Spring_(Spanish_party_alliance)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2019_Spanish_general_election"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Free_Alliance"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Parliament_election_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podemos_(Spanish_political_party)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/És_el_moment"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_political_parties_in_Spain"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arrow_Blue_Right_001.svg"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Ferri"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greens–European_Free_Alliance"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Green_Party"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mònica_Oltra"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commitment_to_Europe"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Country"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equo"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_la_valenciana"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baldoví"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_parliament"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Spain)"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compromis.net/"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンプロミス"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coalició_Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δέσμευση_(πολιτικός_συνασπισμός)"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coalició_Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kompromisszum_Koalíció"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtsn1"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927193"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coalició_Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coalition_Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54dvg"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/youthWing","Joves amb Compromís:"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-va"
"http://dbpedia.org/resource/Coalició_Compromís","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
