"subject","predicate","object"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_disestablishments_in_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",10003868
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025538418
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Virginia_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Bragg"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_River"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Perryville"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_disestablishments_in_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lookout_Mountain"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Mountains"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Kelly_(Irish_nationalist)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75,000_volunteers"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(Union_Army)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_Civil_War_units"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Harrison"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnieville,_Kentucky"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Joseph_McGroarty"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Ohio_Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carnifex_Ferry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haines_Lytle"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauley_Bridge,_WV"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Rosecrans"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Floyd"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Thomas"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasJoseph_Colonel_militaryPortrait.jpg"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://civilwarindex.com/10th-ohio-infantry-3-months.html"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://civilwarindex.com/10th-ohio-infantry-3-years.html"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiocivilwar.com/cw10.html"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229054750/http:/ohsweb.ohiohistory.org/exhibits/fftc/relicroom/details.aspx%3Fwar=2&flagid=219&unitid=96&warname=Civil%20War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229054752/http:/ohsweb.ohiohistory.org/exhibits/fftc/relicroom/details.aspx%3Fwar=2&flagid=220&unitid=96&warname=Civil%20War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/10th_Ohio_Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547126"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DfjN"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CWR"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Lookout_Mountain"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Carnifex_Ferry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Perryville"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/caption","Ohio state flag"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates",0001-06-03
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates",0001-05-07
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/property/unitName",10
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/abstract","Dixième régiment d'infanterie de volontaires de l'Ohio Cet article est une ébauche concernant une unité ou formation militaire américaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le 10th Ohio Volunteer Infantry (ou 10th OVI) est un régiment d'infanterie de l'armée de l'Union lors de la guerre de Sécession. Le régiment est aussi connu sous l’appellation de « Montgomery Regiment », et du « Bloody Tenth ». Le 10th Ohio Infantry a recruté majoritairement des irlando-américains mais a deux compagnies constituées de germano-américains."
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 10th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War. The regiment was also known as the Montgomery Regiment, and the Bloody Tenth. The 10th Ohio Infantry was predominantly recruited from Irish Americans, but had two companies consisting of German Americans."
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_Ohio_Infantry_Regiment?oldid=1025538418&ns=0"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",10361
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",0007-01-01
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0007-01-01
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Lookout_Mountain"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Carnifex_Ferry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Perryville"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_Ohio_Infantry_Regiment"
