"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Ambrose_Scrivener"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n427/mode/2up"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6512253"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lectionary_309"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4jqln"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q6QZ"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/number","ℓ 309"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/text","Evangelistarium †"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/abstract","Lectionary 309 (Gregory-Aland), designated by siglum ℓ 309 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is lacunose."
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/form","Lectionary"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/found",1876
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Cambridge_University_Library"
"http://dbpedia.org/resource/Lectionary_309","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lectionary_309?oldid=734844603&ns=0"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageLength",4246
"http://dbpedia.org/resource/Lectionary_309","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lectionary_309"
