"subject","predicate","object"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pustike?oldid=940207409&ns=0"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.11"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageLength",4282
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/areaTotal",1110000.0
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/elevation",293.0
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/populationTotal",99
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Municipality_of_Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.558077812195 46.199542999268)"
