"subject","predicate","object"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_law"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageID",19478471
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageRevisionID",1033519432
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_5th_congressional_district"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_the_United_States"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_River_National_Recreation_Area"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Forest_Service"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Wilderness"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasquet,_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toiyabe_National_Forest"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(transportation)"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politicians"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Burton"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Agriculture"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_public_land_legislation"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskiyou_Wilderness"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Lakes,_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_packing"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitmore_(mountain_climber)"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventoried_roadless_area"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans,_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_law"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret_Summit"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork,_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Act_of_1964"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael_Wilderness"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Preservation_System"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_Pass"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Rivers_National_Forest"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_statement"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Supreme_Court"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Act"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyokern"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilderness.net/index.cfm%3Ffuse=NWPS&sec=stateView&state=ca"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredland.org/g-o-road/"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1988/04/20/us/supreme-court-roundup-justices-rule-religious-rights-can-t-block-road.html%3Fpagewanted=all"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517235740/http:/sorrel.humboldt.edu/~jae1/emenLyng.html"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/supct/html/historics/USSC_CR_0485_0439_ZO.html"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_t8y"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4epug"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021184"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Legislation"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/dateEnacted",1983-09-12
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/dateSigned",1983-09-28
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/introducedBy","Phillip Burton"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/longTitle","California Wilderness Act of 1984"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/property/shortTitle","California Wilderness Act of 1984"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/abstract","The California Wilderness Act of 1984 is a federal law (Public Law 98-425), passed by the United States Congress on September 28, 1984, that authorized the addition of over 3 million acres (12,000 km2) within the state of California to the National Wilderness Preservation System. Conservation activist George Whitmore later credited the Act with establishing ""the longest stretch of de facto wilderness in the lower 48 states."""
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Wilderness_Act_of_1984?oldid=1033519432&ns=0"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://dbpedia.org/ontology/wikiPageLength",14457
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Wilderness_Act_of_1984"
