"subject","predicate","object"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonated_water"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_whisky"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_and_Coke"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highball_glass"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SheetMusicCoverWmJMcKennaFriendHighball1915.jpg"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūhai"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernet_con_coca"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_and_tonic"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_semaphore_signal"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_and_soda_(cocktail)"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwdriver_(cocktail)"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cocktails"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Collins"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_drink"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_and_7"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōchū"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617899"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이볼"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイボール"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj5qr"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Highball_(cocktail)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Highball_(cocktail)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高球_(雞尾酒)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaibol"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хайбол"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfAV"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_beverages"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cocktails"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SheetMusicCoverWmJMcKennaFriendHighball1915.jpg?width=300"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Ха́йбол, або гайбол (англ. highball, буквально — «верхнє положення залізничного семафора») — висока склянка, яка використовується для «простих» сумішей на основі високоградусних напоїв і содової, а також вид алкогольних коктейлів, що традиційно подаються в такій посудині. Також можливе подання у таких склянках прохолождувальних (алкогольних або безалкогольних) напоїв з великою кількістю дробленого льоду. За розміром склянка хайбол менша, ніж колінз, але набагато більша, ніж шот. Стандартним є об'єм у 270 мл (9 унцій)."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Highball edota alkoholdun edari konbinatua, AEBetako alkoholdun edari konbinatu bat da, pattar eta alkoholik gabeko edari bat konbinatuz egiten da, maiz freskagarriak. Jatorrizko highball edarien artean Seven and Seven, Eskoziar whiskia eta soda eta Cuba Libre edo Kubata delakoak dira. Ohikoena highballak izotzez lagundurik eta zerbitzatzea da."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","ハイボール (Highball) とはカクテルの名称。ウイスキーをソーダ水で割ったもの（ウイスキー・ソーダ）が元祖であるが、広義ではスピリッツ、リキュールをソーダやトニックウォーターなどの炭酸飲料や、フレッシュジュースなどアルコールの含まれていない飲料で割ったもの全般を指す。日本では焼酎やウォッカなどをベースとしたカクテルを焼酎ハイボール（チューハイ）と呼んでいる。"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Le highball est un terme désignant une variante du cocktail, étroitement liée aux long drinks."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","( 노아 바움백 감독의 1997년 영화에 대해서는 하이볼 (영화) 문서를 참고하십시오.) 하이볼(영어: highball)은 칵테일의 종류 중 하나이다. 위스키나 브랜디에 탄산수나 다른 탄산음료를 넣고 얼음을 넣어 만드는 것이 일반적이다. 일본에서는 소주나 보드카, 위스키 등을 이용하여 만들며 그 중 가장 많이 사용되는 베이스는 위스키(산토리)이다."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Highball indica una famiglia di cocktail, in particolare di long drink, dall'effetto rinfrescante e dissetante, composti da una base alcolica a cui si aggiunge il cosiddetto filler. Il filler in genere è la soda o un'altra bevanda gassata. Il primo highball è stato probabilmente il whisky and soda, mentre fra i più famosi vi sono il gin tonic, il cuba libre e il mojito."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Un jaibol (en Asturias y parte de Andalucía también cacharros) a las consumiciones que combinan un refresco con una bebida alcohólica. Se suelen servir en vasos altos. Los combinados que tradicionalmente se han mezclado a mano en hostelería, ahora también pueden disfrutarse en botellín como bebida envasada industrialmente. Este producto se compone de una bebida refrescante y un licor de baja graduación y se presenta en botellín de 275 ml. o 330ml. para su consumo directo. El lanzamiento de los combinados con alcohol, internacionalmente denominados Ready to drink supone un efecto dinaminzador para el maduro sector de los licores que van dirigidos sobre todo a jóvenes de entre 25 y 30 años. En España, las grandes multinacionales han aprovechado el potencial turístico del país para introducirlos primero en Baleares y Canarias, mercados que han servido como campo de pruebas, y extenderlo posteriormente a la península. En el ámbito internacional, los combinados con alcohol también han conquistado su cuota de mercado siendo los principales países consumidores, por este orden, Estados Unidos, Japón, Reino Unido, Rusia y Australia.[cita requerida]"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Highball je název pro skupinu míchaných nápojů, které jsou míchány z alkoholických a , kdy poměr nealkoholického nápoje je větší než alkoholického. Zpočátku byl „highball“ míchán ze skotské whisky a sodové vody, „skotská se sodou“."
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","高球（英語：Highball）是一種烈性的雞尾酒，由威士忌及通寧水或蘇打水混合而成，再加入冰块。"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","Highball ist eine Cocktail-Kategorie, die eng mit Longdrinks verwandt ist. Highballs bestehen aus einer Basisspirituose, optional weiteren Zutaten sowie einem kohlensäurehaltigen „Filler“, zum Beispiel Sodawasser oder Ginger Ale. Der Anteil der nichtalkoholischen Zutaten überwiegt, wobei der Anteil der Spirituose von 2 cl bis 6 cl variiert. Zubereitet und serviert wird typischerweise in einem Highballglas, einem hohen Becherglas, das mit Eiswürfeln gut gefüllt ist. Dekoration spielt nur eine untergeordnete Rolle. Die Abgrenzung zu Longdrinks ist umstritten. In der Fachliteratur werden die Begriffe vielfach synonym verwendet und auch die Glasgrößen unterscheiden sich oft nicht. Teilweise werden Highballs als die im Vergleich kleineren Getränke gesehen, teilweise wird darauf verwiesen, dass Highballs stets fertig zubereitet angeboten würden, wohingegen bei Longdrinks oft der Filler separat gereicht werde. Der ursprünglichste Highball ist vermutlich der seit dem 19. Jahrhundert bekannte „Scotch and Soda“. In den 1950er Jahren erlangte der Moscow Mule aus Wodka und Ginger Beer in den Vereinigten Staaten einige Bekanntheit, 50 Jahre später der Dark and Stormy (Rum und Ginger Beer). Auch die Klassiker Gin Tonic, Horse’s Neck und Wodka Lemon zählen zur Familie der Highballs. Eine spezielle Gruppe bilden die New England Highballs, deren Basisspirituose statt mit Soda bzw. kohlensäurehaltigen Erfrischungsgetränken mit Cranberrysaft aufgefüllt werden. So besteht der Cape Cod (auch Cape Codder oder Vodka Cranberry) aus Wodka und Cranberrysaft (ersatzweise Preiselbeersaft). In den Romanen des Autors F. Scott Fitzgerald gehören Highballs zum „Inventar“; sie werden von den Protagonisten in beträchtlichen Mengen wie Limonade konsumiert. Der Privatdetektiv Philip Marlowe, Held der Romane und Kurzgeschichten Raymond Chandlers, trank Highballs, die sich zusammensetzten aus Bourbon, Ginger Ale und Grenadine. 
* Horse’s Neck 
* Dark and Stormy 
* Chartreuse Tonic 
* Paloma 
* Boulevardier Highball 
* Sloppy Joe’s Mojito (Mojito-Variante mit Granatapfelsirup)"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/abstract","A highball is a mixed alcoholic drink composed of an alcoholic base spirit and a larger proportion of a non-alcoholic mixer, often a carbonated beverage. Examples include the Seven and Seven, Scotch and soda, gin and tonic, Screwdriver, fernet con coca, Tom Collins, and rum and Coke. A highball is typically served over ice in a large straight-sided highball glass or Collins glass. Highballs are popular in Japan, often made with Japanese whisky as a haibōru (ハイボール), or mixed with shōchū as a chūhai (チューハイ). Various mixers can be specified by suffixing with -hai (〜ハイ), as in oolong highball (ウーロンハイ, ūron-hai)."
"http://dbpedia.org/resource/Highball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Highball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highball?oldid=1112696668&ns=0"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageLength",2652
"http://dbpedia.org/resource/Highball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highball"
