"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Sussex"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq27zm"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4osR2"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9468115"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6272456"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jonathan_Ashe"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/abstract","Jonathan Ashe (fl. 1813), was an Irish masonic writer. Ashe was born in Limerick in 1766, entered Trinity College Dublin, 26 March 1783, took B.A. degree in ordinary course, and became D.D. in 1808. Very little is known of him except that he commenced and perfected his masonic studies in Dublin. While in Bristol in 1813 he published a work entitled 'The Masonic Manual, or Lectures on Freemasonry, containing the Instructions, Documents, and Discipline of the Masonic Economy,' and asserts in the introduction that he 'plainly and completely tells the craft its eternal and temporal obligations, and affords the uninitiated a fair review and estimate of masonry.' This work was dedicated to the Duke of Sussex, then grand master of the order. In many portions it is a mere copy of William Hutchinson's 'Spirit of Masonry,' published in 1775. Ashe's work was edited, with annotations and remarks by the Rev. George Oliver, D.D., in 1843, and again in 1870 by the Rev. John Edward Cox, D.D."
"http://dbpedia.org/resource/Jonathan_Ashe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ashe"
"http://dbpedia.org/resource/Jonathan_Ashe","http://schema.org/sameAs","http://viaf.org/viaf/9468115"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonathan_Ashe?oldid=1096082983&ns=0"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageLength",1407
"http://dbpedia.org/resource/Jonathan_Ashe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonathan_Ashe"
