"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Lloyd_Francis"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_Commonwealth_Federation"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Mason_Fisher"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Roberts_Ferguson"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich—Gulf_Islands"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fairey"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotbinière_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmagny—L'Islet"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_of_Canada"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_Canada"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_North"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Fortier"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_South"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fane"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Canada_with_military_service"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(Ontario_electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fortin"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Eugene_Fraser"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmett_Finn"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Air_Command"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_personnel"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_North"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589822"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qLyC"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanHOCmil"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)?oldid=1078697924&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageLength",4173
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)"
