"subject","predicate","object"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Outlaw: Rekka, also known as Violent Fire, is a 2002 Japanese yakuza film directed by Takashi Miike starring Riki Takeuchi and Sonny Chiba. Known in Japan as Jitsuroku: Andō Noboru Kyōdō-den - Rekka (実録・安藤昇侠道伝 烈火, ""Noboru Ando's True Outlaw Tales: Raging Fire""), it is loosely based on actor Noboru Ando's former life as a yakuza."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Outlaw Rekka (jap. 実録・安藤昇侠道伝　烈火, Jitsuroku kyōdōden: Rekka) ist ein japanischer Gangster-/Yakuza-Film der Tōei von Regisseur Takashi Miike aus dem Jahr 2002. Die Inszenierung basiert auf einem Buch von Ex-Yakuza . Der komplette Soundtrack zur Produktion entstammt dem Album Satori der japanischen Rockband Flower Travellin’ Band. Sänger Joe Yamanaka und Bandbegründer Yūya Uchida wirken jeweils in kleinen Nebenrollen mit. Der Film erschien erstmals am 21. September 2002 in Japan. Die deutsche Erstaufführung erfolgte am 25. August 2006."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://xmlns.com/foaf/0.1/name","Deadly Outlaw: Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/name","Deadly Outlaw: Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadly_Outlaw_Rekka.jpg"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakuza_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageID",9347344
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageRevisionID",1117303589
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Katsumura"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daijirō_Harada"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miho_Nomoto"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Yamanaka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikiya_Yasuoka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noboru_Ando"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōsuke_Miki"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_(Japanese_singer)"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Nakayama"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Shimamura"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saki_Kurihara"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_Takeuchi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainichi_Korean"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yakuza_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satori_(Flower_Travellin'_Band_album)"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigenori_Takechi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinobu_Yamaguti"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renji_Ishibashi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakuza"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaru_Shiga"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken'ichi_Endō"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuya_Uchida_(singer)"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuro_Tanba"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Travellin'_Band"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Chiba"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoshi_Itô"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_film"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakuza_film"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiyuki_Yamaguchi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deadly_Outlaw:_Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285f3m"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/542su"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913817"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deadly_Outlaw:_Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deadly_Outlaw_Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwaharddiad_Marwol:_Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Japan-film-stub"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deadly_Outlaw_Rekka.jpg?width=300"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Kiyoshi_Itô"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/director","http://dbpedia.org/resource/Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Yasushi_Shimamura"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/music","http://dbpedia.org/resource/Joe_Yamanaka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/released",2002
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shigenori_Takechi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/abstract","Deadly Outlaw: Rekka, also known as Violent Fire, is a 2002 Japanese yakuza film directed by Takashi Miike starring Riki Takeuchi and Sonny Chiba. Known in Japan as Jitsuroku: Andō Noboru Kyōdō-den - Rekka (実録・安藤昇侠道伝 烈火, ""Noboru Ando's True Outlaw Tales: Raging Fire""), it is loosely based on actor Noboru Ando's former life as a yakuza."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/abstract","Deadly Outlaw: Rekka (実録・安藤昇侠道(アウトロー)伝　烈火, Jitsuroku Andô Noboru kyôdô-den: Rekka) est un film japonais de yakuza réalisé par Takashi Miike et sorti en 2002. Il met en vedette Riki Takeuchi et Sonny Chiba."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/abstract","Deadly Outlaw: Rekka (実録・安藤昇侠道伝 烈火 Jitsuroku Andō Noboru kyōdō den - Rekka?, lett. ""La vera leggenda cavalleresca di Andō Noboru - Fuoco infernale"") è un film del 2002, diretto da Takashi Miike."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/abstract","Deadly Outlaw Rekka (jap. 実録・安藤昇侠道伝　烈火, Jitsuroku kyōdōden: Rekka) ist ein japanischer Gangster-/Yakuza-Film der Tōei von Regisseur Takashi Miike aus dem Jahr 2002. Die Inszenierung basiert auf einem Buch von Ex-Yakuza . Der komplette Soundtrack zur Produktion entstammt dem Album Satori der japanischen Rockband Flower Travellin’ Band. Sänger Joe Yamanaka und Bandbegründer Yūya Uchida wirken jeweils in kleinen Nebenrollen mit. Der Film erschien erstmals am 21. September 2002 in Japan. Die deutsche Erstaufführung erfolgte am 25. August 2006."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deadly_Outlaw:_Rekka?oldid=1117303589&ns=0"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/wikiPageLength",4883
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Kiyoshi_Itô"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Takashi_Miike"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Yasushi_Shimamura"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Joe_Yamanaka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Shigenori_Takechi"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deadly_Outlaw:_Rekka"
