"subject","predicate","object"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Lower_Dir_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageID",41055944
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageRevisionID",1111084625
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saidu_Sharif"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Dani"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Lower_Dir_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timergara"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmasambhava"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdara"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhāra"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuan_Zang"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laram_Mountain_(back_one).jpeg"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagyu"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ouch,_Lower_Dir"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16815201"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ouch,_Lower_Dir"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/enND"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوچ،دیر_زیریں"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qv0b"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laram_Mountain_(back_one).jpeg?width=300"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.georss.org/georss/point","34.730327 72.016926"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/abstract","Ouch (/uːtʃ/, Pashto: اوچ) is a town in Lower Dir District, Khyber Pakhtunkhwa, Pakistan. The town has seen extensive expansion and enjoys good communication as it is located on the main N45 Dir Road, about 10 kilometres (6.2 mi) north of Chakdara. The region is about 138 km (86 mi) away from Peshawar and 48 km (30 mi) away from Saidu Sharif and is mainly known for its shoemakers and goldsmiths."
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ouch,_Lower_Dir?oldid=1111084625&ns=0"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://dbpedia.org/ontology/wikiPageLength",4656
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ouch,_Lower_Dir"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.016929626465 34.730327606201)"
