"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Ferry"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden,_Germany"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_County,_Michigan"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Bellis"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O._Freeman"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Postmaster_General"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Floyd"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Fairbanks"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_L._Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_French"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Ferry"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Parish,_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretas_B._Fleming"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Floyd_(Virginia_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Forward"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Hall"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_W._Fuller"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Murdock"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Airy,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Wallace"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Farabee"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Orlando_Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rider_Farrington"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Foss"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Francis"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Franchot"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Fifer_Bohrer"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Forward"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Fillmore"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Franchot"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Farrelly"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._T._Fields"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Freudenthal"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Farr"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ford_(politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Illinois"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Foster_(Alaska_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambersburg,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_J._Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_New_York"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Y._Sanders,_Jr."
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Frank"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland,_Maine"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Frazier"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franklin"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Flynn"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Thomas_Foley"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_H._Ford"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucyrus,_Ohio"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rogers_Clark_Floyd"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Commerce_Commission"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Territory"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer_Francis"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls,_Texas"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Republican_National_Convention"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._O'Leary"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Farley_Jr."
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Fairbanks"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Salt_Lake_City"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(U.S._senator)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Patterson"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Josiah_Brewer"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Foley"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Frye"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_A._Farwell"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Hunt_Mills"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McClure"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
