"subject","predicate","object"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Zurbarán_014.jpg"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_portraits_by_Spanish_artists"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_portraits"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Francisco_de_Zurbarán_in_the_Museo_del_Prado"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageID",59567053
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageRevisionID",1082335137
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz_expedition_(1625)"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Zurbarán"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Maíno"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buen_Retiro_Palace"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Caxés"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labours_of_Hercules"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Realms"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cecil"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_portraits_by_Spanish_artists"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Francisco_de_Zurbarán_in_the_Museo_del_Prado"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surrender_of_Breda"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_portraits"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recovery_of_Bahía_de_Todos_los_Santos"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_paintings"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Girón_de_Salcedo"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.jcyl.es/genios/cuadros/869.htm%7Carchive-url=https:/web.archive.org/web/20080325065423/http:/www.artehistoria.jcyl.es/genios/cuadros/869.htm%7Curl-status=dead%7Carchive-date=2008-03-25%7Ctitle=''Defence"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_defensa_de_Cadis"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obrana_Cádiza_od_Engleza"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دفاع_قادس_ضد_الانجليز"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obrana_Cádiza_od_Engleza"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_de_Cádiz_contra_los_ingleses"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cádizen_defentsa_ingelesen_aurka_(Zurbarán)"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mqEW"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5801323"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apărarea_Cádizului_împotriva_englezilor"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francisco_de_Zurbarán"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Zurbarán_014.jpg?width=300"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/heightMetric",302
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/widthMetric",323
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Francisco_de_Zurbarán"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/city","Madrid"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/medium","oil on canvas"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/museum","Museo del Prado"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/title","against the English"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/title","The Defence of Cádiz"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/property/year",1634
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/abstract","La defensa de Cadis contra els anglesos, també conegut simplement com La defensa de Cadis, és un quadre de Francisco de Zurbarán que es troba en exposició al Museu del Prado a Madrid. Es tracta d'un oli sobre llenç de 302 cm d'alçada i 323 cm d'amplada. L'obra s'havia atribuït inicialment a Eugenio Cajés. L'escena representa la defensa que les forces espanyoles van fer de la ciutat de Cadis l'any 1625 davant l'atac de la flota conjunta angloholandesa sota el comandament d'. En primer terme apareix el governador de Cadis, (assegut, ja que estava malalt), donant ordres als seus subordinats (davant seu, el tinent de maestre de camp Diego Ruiz), mentre que al fons s'hi observa el desembarcament de les tropes atacants a la fortalesa del Puntal, a la badia de Cadis. El quadre formava part d'un encàrrec decoratiu per al Saló de Regnes del palau del Buen Retiro. També s'havia encarregat a Zurbarán una sèrie de deu quadres sobre els dotze treballs d'Hèracles, que actualment són al Prado."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/abstract","Defensa de Cádiz contra los ingleses, o simplemente Defensa de Cádiz, es un cuadro de Francisco de Zurbarán, expuesto en el Museo del Prado en Madrid"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/abstract","The Defence of Cádiz (full title - The Defence of Cádiz against the English or The Hostile Landing of the English near Cádiz in 1625 under the command of the Earl of Leicester) is an oil on canvas painting by Francisco de Zurbarán, now in the Museo del Prado in Madrid. It shows the Spanish preparing their defences just before the arrival of Edward Cecil's Cádiz expedition of 1625. In the left foreground is the city's governor Fernando Girón giving orders to his subordinates, including the deputy field commander Diego Ruiz. In the background are the English troops landing in front of the El Puntal fort in the Bay of Cádiz. Initially attributed to Eugenio Caxés, it is now known to have been painted by Zurbarán as part of a decorative scheme for the Hall of Realms at the Buen Retiro Palace in Madrid which also included Velázquez's The Surrender of Breda and Maino's The Recovery of Bahía de Todos los Santos. Zurbarán also produced ten paintings of the Labours of Hercules for the Hall of Realms - these are also now in the Prado."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/abstract","Cádizen defentsa ingelesen aurka (gaztelaniaz: Defensa de Cádiz contra los ingleses), Ingelesen gerra lehorreratzea Cádiztik hurbil 1625ean, Lesteko kondearen gidaritzapean (Desembarco hostil de los ingleses cerca de Cádiz en 1625, al mando del Conde de Lest) izenez ere ezaguna edo, besterik gabe, Cádizen defentsa (Defensa de Cádiz) deitua, Francisco de Zurbaránen margolan bat da, Pradoko Museoan, Madrilen, ikusgai dagoena. Oihal gaineko olio-margolana da, eta 302 cm garai eta 323 cm zabal da. Eszenak 1625ean espainiar tropek gidaritzapeko ontzidi anglo-herbeheretarraren aurka egindako defentsa irudikatzen du. Lehen planoan Fernando Girón Cádizeko jaurlaria ageri da (eserita, gaixorik baitzegoen), bere menekoei aginduak ematen. Aurrez aurre du Diego Ruiz landa-lotinant Maisua, eta hondoan tropa erasotzaileek Cádizko badian, El Puntalen, egiten ari diren lehorreratzea ikus daiteke. Hasiera baten Eugenio Caxesi esleitua, margolana Zurbaránek margotu zuen Erretiro onaren jauregiko ""Salon de los Reinos""erako enkargu dekoratibo baten parte gisa. Margolan honetaz gain, Heraklesen lanei buruzko beste hamar ere burutu zituen, gaur egun, Pradoko museoan daudenak."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Defence_of_Cádiz_against_the_English?oldid=1082335137&ns=0"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/wikiPageLength",2873
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Francisco_de_Zurbarán"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Defence_of_Cádiz_against_the_English"
