"subject","predicate","object"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Association"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_employers_organisations"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_England"
"http://dbpedia.org/resource/London_Councils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageID",1414839
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageRevisionID",1116090698
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Dombey"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Boroughs_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Livingstone"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gould_(politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davis_(British_politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electoral_wards_in_Greater_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough_councils"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_employers_organisations"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Harris"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Cockell"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_Street"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Pass"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bell_(British_politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lewisham"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fire_and_Emergency_Planning_Authority"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Redbridge"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McGuinness_(English_politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Sutton"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Rodwell"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barking_and_Dagenham"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bexley"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Connects"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_London_Borough_Council"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_London_Authorities"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bullock_(British_politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Pipe"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Committee_for_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_O'Neill_(politician)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_government"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Kober"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Employers_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Boroughs_Grants_Committee"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Housing_Unit"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jas_Athwal"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Lewisham"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_services"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Social_Fund"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wales"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:59½_Southwark_Street_-_geograph.org.uk_-_617822.jpg"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_England"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Puddifoot"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxicard.org.uk"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205181547/http:/capitalambition.gov.uk/"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notify2.co.uk"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londoncouncils.gov.uk/"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedompass.org"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londoncareplacements.gov.uk"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022172513/http:/www.patas.gov.uk/"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dcdz7"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجالس_لندن"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150570617"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_n11"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBLR"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6670287"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_Councils"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_Government_Association_of_England_and_Wales"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Councils_logo.svg?width=300"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/caption","Logo"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/formation",1995
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/formerName","Association of London Government"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/headquarters",59
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/leaderName","Georgia Gould, Labour Party"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/leaderTitle","Chair"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/location","Southwark, Greater London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Transport_Committee_for_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Association_of_London_Authorities"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/London_Boroughs_Grants_Committee"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/London_Housing_Unit"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Greater_London_Employers_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor",0001-04-01
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/London_Boroughs_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/purpose","Cross-party organisation representing 32 London borough councils and the City of London. Develop policy and provide London-wide services."
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/size",175
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/abstract","مجالس لندن (بالإنجليزية: London Councils)‏ هي حكومة محلية متعددة الأحزاب مرتبطة بلندن الكبرى وتمثّل الأقسام الإدارية للندن بالإضافة إلى مدينة لندن. تأسست عام 1995 بعد اندماج جمعية أقسام لندن مع جمعية سلطات لندن. تم توسعة مهامها في أبريل / نيسان 2000 لتصبح حكومة محلية إستراتيجية للندن. مجالس لندن هي منظمة مختصة بجمع الأفكار وممارسة الضغط كما تقدم بعض الخدمات بشكل مباشر من خلال قوانين تسمح للسلطات المحلية بتشارك المسؤوليات والتمويل."
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/abstract","London Councils is the local government association for Greater London, England. It is a cross-party organisation that represents London's 32 borough councils and the City of London. It was formed in 1995 as a merger of the London Boroughs Association and the Association of London Authorities. In April 2000 it gained further functions as strategic local government in London was reorganised. London Councils is a think tank and lobbying organisation, and also provides some services directly through legislation that allows multiple local authorities to pool responsibility and funding. London Councils is based at 59½ Southwark Street."
"http://dbpedia.org/resource/London_Councils","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/London_Councils","http://schema.org/sameAs","http://viaf.org/viaf/150570617"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Councils?oldid=1116090698&ns=0"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/wikiPageLength",11341
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/purpose","Cross-party organisation representing 32 London borough councils and the City of London. Develop policy and provide London-wide services."
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/London_Councils__PersonFunction__1"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/London_Boroughs_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/London_Boroughs_Grants_Committee"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/London_Housing_Unit"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Greater_London_Employers_Association"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Transport_Committee_for_London"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Association_of_London_Authorities"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Councils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Councils"
