"subject","predicate","object"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicle_of_Higher_Education"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Council_for_Higher_Education_Accreditation_(CHEA)"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weld"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EduTrust_Education_Quality_Accreditation_Association_(EEQA)"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_election,_2006"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonse_D'Amato"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chea.org/directories"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://chronicle.com/article/For-Profit-College-With-Ties/120180"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deckercollege.us"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eeqa.org/certified_members/"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928130424/http:/www.kheaa.com/kygettingin/decker.pdf"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decker_College"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249292"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q93g2"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j15z"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_required"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisville-stub"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/abstract","Decker College is a proprietary (investor-owned and for-profit) comprehensive business school. It has 5,700 students, 500 faculty and staff and multiple campuses in Louisville, Louisville, Kentucky at 981 South Third Street, Atlanta, Georgia, Indianapolis, Indiana, and Jacksonville, Florida. The school was temporarily closed in September 2005, and filed for bankruptcy following a disagreement with the United States Department of Education about accreditation of its construction-related courses and online instruction. According to former U.S. Senator Alfonse D'Amato during the 2006 Republican primary for Governor of New York, William Weld, former Governor of Massachusetts and chief executive of the college from January to October 2005, was responsible and oversaw ""multimillion dollar looting"". On June 10, 2009, the Associated Press reported that the case against Decker College had been dropped, and no charges had been filed. Robert Keats, bankruptcy trustee for Decker College, disclosed the status of the investigation to a federal bankruptcy judge in a filing made public June 9. ""There are no indictments, no further investigation,"" he stated. According to the AP, U.S. Attorney spokeswoman Dawn Masden confirmed that the investigation was closed with no indictments. On August 12, 2016, the Decker College bankruptcy case was re-examined, with a Kentucky federal high court ruling and overturning false allegations made in 2012 by Education Department employee Ralph LoBosco. The verdict showed the potential for falsification of all evidence against Decker College, which erroneously led to the Department of Education's termination of the school's accreditation and federal funding. The late verdict allowed Decker College to regain its new life."" In March 2018, the management of Decker College submitted a re-application to the Ministry of Education to restore the school's operating qualifications. Education Minister Betsy DeVos signed a decree document formally recognizing Decker College's legitimacy. In 2019, the new president of Decker College, and Dr. Steve Gayn signed a comprehensive strategic cooperation agreement with the European Independent University. Decker College (Louisville) reopened and officially received The Council for Higher Education Accreditation (CHEA) approval.Currently, the school has reopened admissions and is accredited by The Council for Higher Education Accreditation (CHEA) and EduTrust Education Quality Accreditation Association (EEQA)."
"http://dbpedia.org/resource/Decker_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decker_College?oldid=1106882959&ns=0"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageLength",5459
"http://dbpedia.org/resource/Decker_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decker_College"
