"subject","predicate","object"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_musicians"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_singers"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageID",65585523
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageRevisionID",1087367621
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2_Folk_Awards"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Prize"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Guitars"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karine_Polwart"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Carthy"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_mic"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hair"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnaris_Quintet"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_folk_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Irwin_(journalist)"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_MacAskill"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Reid_(musician)"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Carroll"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whithorn"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ainslie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Trad_Music_Awards"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folk_musicians"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Separation"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hutton"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Macmaster"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_musicians"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_Bursary_for_Innovation_in_Scottish_Music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRoots"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura-Beth_Salter"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Wilkie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_session"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_folk_music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folk_singers"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-time_music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100362310"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/815d1e30-e420-4768-aae6-1a14ffee42f1"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMuKE"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jenn_Butterworth_Playing_Guitar_on_Stage.jpg?width=300"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Ali_Hutton"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","Ryan Young"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","Jenn & Laura-Beth"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","Anna Massie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","Rachel Hair Trio"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Ross_Ainslie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","Claire Hastings"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Songs_of_Separation"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kinnaris_Quintet"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/caption","Jenn Butterworth at the Arran Folk Festival, June 2019"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Scottish_folk_music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/instrument","guitar, singing"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/abstract","Jenn Butterworth is an acoustic folk guitarist and singer based in Glasgow, Scotland, who was awarded the title ""Musician of the Year"" at the 2019 Scots Trad Music Awards, and was nominated for the same title at the 2019 BBC Radio 2 Folk Awards. She was a founder member of Kinnaris Quintet, who won the Belhaven Bursary for Innovation in Scottish Music at the 2019 Scots Trad Music Awards."
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jenn_Butterworth?oldid=1087367621&ns=0"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/wikiPageLength",16468
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Rachel_Hair"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kinnaris_Quintet"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Ross_Ainslie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Songs_of_Separation"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Rachel_Hair"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kinnaris_Quintet"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Ross_Ainslie"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Songs_of_Separation"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Scottish_folk_music"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jenn_Butterworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jenn_Butterworth"
