"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavanan_(2010_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavan_(2010_Hindi_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(2002_Tamil_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor_–_Tamil"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Magazine"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_Vijay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards_South"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethu_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Ratnam"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhool"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthaswamy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhill"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasi_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iru_Mugan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Express_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaandavam"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Award_for_Icon_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_Popolare_di_Milano"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deivathirumagal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineMAA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_(TV_channel)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Special_Award_–_South"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Critics_Award_for_Best_Actor_–_South"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithamagan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masala_(film_genre)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saamy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_identity_disorder"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_(2002_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Vikatan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deiva_Thirumagal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Shankar"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tamil_Nadu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAA_TV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bheema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Kadhal_Kanmani"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_(India)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(2015_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_TV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_(director)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_President_Dr._A.P.J._Abdul_Kalam_presenting_the_Best_Film_Actor_Award_for_the_year_2003_to_Shri_Vikram_for_his_role_in_“_Pithamagan”_at_the_51st_National_Film_Award_function_in_New_Delhi_on_February_2,_2005..jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Honorary_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_TV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniyan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qNjV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606964"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_actor_awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vikram_at_Iru_Mugan_Audio_Launch.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/caption","Vikram in 2016"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/imageSize",215
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/abstract","Vikram is an Indian actor who works prominently in Tamil film industry. After making his cinematic debut in the 1990 film En Kadhal Kanmani, he acted in a series of small-budget Tamil, Telugu and Malayalam films. It was Bala's tragedy film Sethu (1999) that established Vikram in the Tamil film industry. In the early 2000s Vikram appeared in a series of masala films—Dhill, Gemini, Dhool and Saamy all becoming commercially successful. During this period, Vikram performed diverse roles and received critical acclaim for his performances in Kasi and Samurai. In 2003, Vikram's performance as an autistic gravedigger in Pithamagan won a lot of acclaim and secured his first National Film Award for Best Actor. His portrayal as an innocent man with dissociative identity disorder in Shankar's Anniyan was commercially successful. The film also fetched him a Filmfare Best Actor Award. Vikram's portrayal as a tribal leader in Mani Ratnam's Raavanan saw him secure further acclaim. He is only the third actor to receive a National Film Award for Best Actor in the Tamil film industry. Vikram is known for his intense performances, with his work often fetching critical acclaim and commercial success. He has won a National Film Award and seven Filmfare Awards South, of which five are Best Actor awards.Three state awards for best actor."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Vikram?oldid=1117878779&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageLength",24667
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Vikram"
