"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890504"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنتلى_ارين"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7620"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xw7m"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتلي_ارين"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bentley_Warren"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/abstract","بنتلي ارين (بالإنجليزية: Bentley Warren)‏ هو سائق سباق أمريكي، ولد في 10 ديسمبر 1940."
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/abstract","Bentley Warren (born December 10, 1940, in Kennebunkport, Maine), is an American racecar driver. He is best known for racing in the USAC Championship Car series, and for some New Englanders, even more so for his racing in the Supermodified winged cars, now called ISMA. During the 1970s, he twice raced in the Indianapolis 500."
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bentley_Warren?oldid=1108816852&ns=0"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageLength",3886
"http://dbpedia.org/resource/Bentley_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bentley_Warren"
