"subject","predicate","object"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_construction_businesspeople"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageID",70914839
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageRevisionID",1090804637
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Republicans"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Waterloo,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_County,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waverly,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Iowa_House_of_Representatives"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_House_of_Representatives"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_Project_people"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly-Shell_Rock_Senior_High_School"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_House_of_Representatives,_District_12"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_construction_businesspeople"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canol_Project"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXLQP"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوورن_کهه"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112184831"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/abstract","Luvern William Kehe (2 December 1909 – 28 July 1995) was an American engineer and politician. Kehe was born in Waterloo, Iowa, on 2 December 1909, to parents Henry W. and Louisa Steege Kehe. The family moved to Waverly, where he graduated from Waverly High School 1926. After completing a bachelor's of science degree in civil engineering at the University of Iowa, Kehe became a surveyor and was later a civilian engineer for the United States Army Corps of Engineers. Originally assigned to Washington, D.C. at the start of World War II, Kehe worked successively on the Canol Project and Manhattan Project, then retired from active duty with the rank of colonel and returned to Waverly, where he founded the Kehe Construction Company and Cedar Valley Engineering Company. Kehe served as chairman of the Bremer County Republican Party. He was elected on the Republican ticket to the Iowa House of Representatives for the first time in 1968, and reelected in 1970. He served as the legislator for District 12. During his tenure as a state representative, Kehe was interested in environmental legislation, and served as head of the Environmental Preservation Committee. During his first term, he voted against a bill eliminating a bond to file cases regarding housing discrimination. In his second term, Kehe researched the offering of a tax credit to veterans of the Vietnam War. Kehe married Dorothy Stoneburner in 1937. The couple raised two sons. After Stoneburner died in 1978, Kehe remarried in 1980, to Anna M. Bauman, who had four children from a previous relationship. Kehe died on 28 July 1995, after having been admitted to the Waverly Municipal Hospital four days prior."
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luvern_Kehe?oldid=1090804637&ns=0"
"http://dbpedia.org/resource/Luvern_Kehe","http://dbpedia.org/ontology/wikiPageLength",3844
"http://dbpedia.org/resource/Luvern_Kehe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luvern_Kehe"
