"subject","predicate","object"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iem4ibx"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellananagh,_County_Cavan_-_geograph.org.uk_-_1814317.jpg?width=300"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/footnotes","Bellananagh is the official spelling."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/imageCaption","Approaching Bellananagh from the south on the N55"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/imageSkyline","Bellananagh, County Cavan - geograph.org.uk - 1814317.jpg"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/nativeNameLang","gle"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/officialName","Bellananagh"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/population",936
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/pushpinMapCaption","Location in Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/website","http://ballinagh.com"
"http://dbpedia.org/resource/Ballinagh","http://www.georss.org/georss/point","53.93333333333333 -7.416666666666667"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh es una localidad situada en el condado de Cavan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 936 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al este del curso alto del río Shannon —el más largo de Irlanda— y al sur de la frontera con Irlanda del Norte."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh (officiellt: Bellananagh, iriska: Béal Átha na nEach) är en ort i grevskapet Cavan i den norra delen av Irland. Orten ligger längs med vägen . Tätorten (settlement) Ballinagh hade 936 invånare vid folkräkningen 2016."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Баллина (англ. Ballinagh; ирл. Béal Átha na nEach, «вход в лошадиный форт») — деревня в Ирландии, находится в графстве Каван (провинция Ольстер)."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh, officiellement Bellananagh (en irlandais : Béal Átha na nEach), est un village du comté de Cavan, en Irlande."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh, officially Bellananagh (Irish: Béal Átha na nEach, meaning 'ford-mouth of the horses'), is a village in County Cavan, Ireland. It lies on the N55 midlands route."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh, ofizialki Bellananagh (irlanderaz: Béal Átha na nEach) Irlandako udalerri bat da, Cavan konderrian dagoena."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Ballinagh (irl.: Béal Átha na nEach) – wieś w hrabstwie Cavan w Irlandii położona przy drodze N55. Liczba mieszkańców w 2011 roku wynosiła 766."
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/abstract","Is baile suite i gContae an Chabháin é Béal Átha na nEach."
"http://dbpedia.org/resource/Ballinagh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballinagh?oldid=1099493702&ns=0"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageLength",4582
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ballinagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.4166665077209 53.933334350586)"
