"subject","predicate","object"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Khan_(singer)"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_songs"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/album/satisfya-single/645918186"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/5NqrmK0vDRxeOec6GWJHn2%3Fsi=FQzXDMoWRg2jvrmapn_NtA"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেটিস্ফাইয়া_(গান)"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jsgM"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/21d14d5e-3efd-4bee-9eb2-6944eb8fa198"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65070714"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satisfya_-_Cover_Art.jpeg?width=300"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Imran_Khan_(singer)"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/cover","Satisfya - Cover Art.jpeg"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Music_of_Punjab"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/label","IK Records"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/language","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/producer","Eren E"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/released",2013-05-10
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/writer","Imran Khan"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/abstract","""Satisfya"" is a Pakistani-Punjabi hip-hop single by Imran Khan, released on 10 May 2013 via an independent record label called IK Records owned by him. The song has 810+ million views on YouTube."
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satisfya?oldid=1121821149&ns=0"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageLength",3450
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/releaseDate",2013-05-10
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Imran_Khan_(singer)"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Music_of_Punjab"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Imran_Khan_(singer)"
"http://dbpedia.org/resource/Satisfya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satisfya"
